"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,28,70,"Master III","Fredi V.","#8YVV0JGC2","Lid",7796,3898
2,38,0,"Master III","eric","#2G02PRYCG","Leider",7685,3842
3,68,0,"Master III","ugoleconquerant","#JP2PLQPG","Co-leider",7677,3838
4,0,0,"Master III","MegaTH","#LQJJ8UUGY","Lid",7603,3801
5,20,50,"Master III","Temimi","#U2LG29Y2Y","Lid",7565,3782
6,10,0,"Master III","ウッチャンナッチャン","#9G0JU0GGJ","Lid",7560,3780
7,38,8,"Master II","Alex","#R8RURLL8","Lid",7376,3688
8,0,0,"Master II","FC JTE MANGE","#C2CGCUGQV","Lid",7266,3633
9,0,0,"Master II","thomas","#9Y0PQYLP","Lid",7250,3625
10,28,20,"Master II","alexeif","#2RU2JUGLY","Lid",7246,3623
11,0,0,"Master II","rey troyano","#CPLCGCJY","Lid",7137,1784
12,0,0,"Master II","Casca-Grossa","#8CGP9G2GG","Lid",7091,1772
13,28,70,"Master II","samuel lord","#YP8Q98R00","Lid",7038,1759
14,0,0,"Challenger III","ingee","#YU8VC9VV","Lid",6141,1535
15,0,0,"Challenger II","Raf","#YGUV2RV9C","Lid",5858,1464
16,0,0,"Challenger I","kk-dino12","#2QPGJLGJ0","Co-leider",5313,1328
17,0,0,"Arena 12","ninie","#80PVJRUQV","Co-leider",3864,966
18,0,0,"Arena 5","anxdy5","#VRRUJQJC8","Lid",1426,356
19,0,0,"Arena 4","sisi","#RU0GGYQJR","Lid",1060,265
20,0,0,"Arena 2","xpqzt","#V0L02VYQ9","Lid",302,75
21,0,0,"Arena 1","nano","#UQU8VPJR0","Lid",58,6
22,0,0,"Arena 12","elysekakiman","#9UL9V8GJV","Co-leider",4147,497
