"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Royal Champion","TR SilverioM","#2UL8U0JY","Co-leader",9000,4500
2,0,0,"Grand Champion","FabianM❤️","#2CV8C2CY","Member",8677,4338
3,0,0,"Master III","TR AntonioAyala","#2P90GG8Q","Co-leader",7921,3960
4,0,0,"Master III","TR Revog","#28YGYGQGU","Elder",7562,3781
5,0,0,"Master III","TR armini","#8LC2Q28V9","Co-leader",7506,3753
6,0,0,"Master II","EL CHOCK NORRIS","#2PUL28U2U","Elder",7013,3506
7,0,10,"Master I","特Åß℞AHÄM特","#2QGL9QY9C","Member",6758,3379
8,0,0,"Master I","Lord Castro","#L0C08QC9","Member",6758,3379
9,0,0,"Master I","Criswaffles","#2LJJYLG0","Leader",6653,3326
10,0,0,"Master I","Pain公","#9U9V28RRQ","Member",6613,3306
11,0,0,"Challenger III","Alan","#JU2VRQQCL","Member",6327,1581
12,0,0,"Challenger III","Real Ted Bunndy","#UCUP99UC8","Member",6064,1516
13,0,0,"Challenger II","☆TR EL MANNY☆","#JLL20G29","Co-leader",5750,1437
14,0,0,"Challenger II","francisco uwu","#Y8GPPRCQ9","Member",5709,1427
15,0,0,"Challenger II","Chris","#928GLLYQ","Co-leader",5625,1406
16,0,0,"Challenger I","TR Army⚡","#UL0R2RC","Co-leader",5381,1345
17,0,0,"Challenger I","Chris10","#P922QLVUY","Member",5360,1340
18,0,0,"Challenger I","cochiloko","#PPLRLJLJP","Co-leader",5098,1274
