"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","alexandreB","#80Q0UQUQ2","成员",9000,4500
2,198,160,"Grand Champion","Tchury","#282YC29L","成员",8713,4356
3,174,200,"Champion","Tuga","#8P0JPPU0L","成员",8340,4170
4,0,0,"Champion","DarKside","#PJVRRP0G","长老",8238,4119
5,8,0,"Champion","rAptor","#G92RG2VQ0","成员",8085,4042
6,202,120,"Master III","pdmking","#9UYGUUGPG","副首领",7914,3957
7,22,40,"Master III","Jigante","#8JQPRCG98","成员",7769,3884
8,63,170,"Master III","Bernardo","#G2JU2YY","成员",7690,3845
9,150,160,"Master III","CMATEL","#CR2VG0Q9R","长老",7670,3835
10,0,0,"Master III","&lt;c2&gt;DD77","#9CJUQYUGY","长老",7585,3792
11,456,0,"Master II","Shadow Gamer","#JULRP2UG","成员",7393,1848
12,251,80,"Master II","gustavoxr8","#8LQGPVJ9Q","副首领",7375,1843
13,8,0,"Master II","Vitorino","#PGRPPLY0Y","成员",7308,1827
14,96,0,"Master II","tarikman","#8YJYR2U","长老",7251,1812
15,138,40,"Master II","el_terrible","#88VLPJG2Q","成员",7207,1801
16,53,230,"Master II","ODRACIR","#20GR8URCQ","成员",7205,1801
17,244,10,"Master II","Tonio","#98U2JG9Q","成员",7196,1799
18,52,0,"Master II","ZX","#88JCRPPRQ","成员",7175,1793
19,412,480,"Master II","☠️GoblinSlayer☠","#8RGUP2LU","成员",7157,1789
20,16,120,"Master II","loureiroios","#P9CJLRJRR","成员",7143,1785
21,0,0,"Master II","Speed.Metal","#2GQP900JC","长老",7060,847
22,90,80,"Master II","jlbermudez","#PUJ9YULC","成员",7036,844
23,16,0,"Master II","BleuZ","#QJYQPR9UV","成员",7001,840
24,38,120,"Master II","Ned Stark","#PP2C09V8P","成员",7000,840
25,165,280,"Master I","Praz","#22RVJV8QC","成员",6904,828
26,0,0,"Master I","vimaster","#20UR0LY92","成员",6812,817
27,18,40,"Master I","tiger","#G92L8LL8Q","成员",6794,815
28,0,0,"Master I","siiii","#LGYCJYYY0","长老",6777,813
29,0,0,"Master I","tripa torta","#C2GQC8PL2","成员",6701,804
30,0,0,"Master I","epyklo","#8G00V88Q","成员",6604,792
31,44,0,"Master I","river","#8J8P0VJV","副首领",6532,653
32,223,240,"Master I","Raul189","#PU9JP9V8","成员",6530,653
33,0,80,"Master I","beu","#9L2PRVUP9","成员",6530,653
34,30,40,"Master I","Slaver","#29QRRCC89","成员",6500,650
35,76,0,"Challenger III","SuSu","#U29QYJ0PV","成员",6451,645
36,115,320,"Challenger III","Manu23","#P8Q00U9RL","成员",6399,639
37,48,320,"Challenger III","edgoli","#VL8PG0QYU","成员",6287,628
38,0,0,"Challenger III","jack","#G2YCURYJU","成员",6242,624
39,26,0,"Challenger III","Doug","#VQ9L0RYQQ","成员",6211,621
40,73,80,"Challenger III","zeka","#UY2GCGJ90","成员",6167,616
41,32,120,"Challenger III","MegaPT","#288GJYRRV","成员",6097,182
42,39,0,"Challenger III","iopjhd","#PUVUJ8VQG","成员",6037,181
43,0,40,"Challenger III","ProPlayer","#PRULURYYG","成员",6035,181
44,0,0,"Challenger II","nuno_benfica 10","#C9GVVQC00","成员",5906,177
45,0,0,"Challenger II","tiago","#2LLU08GJ","成员",5850,175
46,0,0,"Challenger II","Paulo","#RV8GQPP","首领",5557,166
47,226,240,"Challenger II","Joker1337","#YJUPVU02P","成员",5515,165
48,2,0,"Challenger II","frangofritoo","#PG8CGQ0R8","成员",5500,165
49,86,80,"Challenger I","Fabio","#CR8VY2CPQ","成员",5304,159
