"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,0,"Royal Champion","camilo16","#8PUG9QRG","成员",9000,4500
2,0,0,"Royal Champion","D10S","#9GCJU28RQ","成员",9000,4500
3,0,0,"Grand Champion","Ynot","#29VRLLP","成员",8736,4368
4,0,0,"Champion","ninja","#P2L902892","成员",8087,4043
5,28,0,"Champion","fran","#2PRJUJQVL","成员",8002,4001
6,179,160,"Master III","juissepe123","#PJL9YUYP","成员",7743,3871
7,76,120,"Master III","hhh","#UUV89Q292","成员",7619,3809
8,0,0,"Master III","KRASAV4K","#2PR8JLJJP","成员",7593,3796
9,224,0,"Master II","putopro","#8R8UVQGRV","成员",7395,3697
10,0,0,"Master II","Neiva","#UPPL8GC","成员",7350,3675
11,36,0,"Master II","David13","#88JCL9Q89","首领",7346,1836
12,66,0,"Master II","Kratos73","#UUPYCVG9","副首领",7286,1821
13,0,192,"Master II","Gustavo10","#VPQ2V8G8R","成员",7244,1811
14,0,0,"Master II","NaN2XeReZ11408","#QY0QCU8UY","成员",7155,1788
15,0,0,"Master II","chema","#C22LPJJV","副首领",7010,1752
16,0,0,"Master II","Jorge_sax","#2RQGGG888","成员",7003,1750
17,0,0,"Master II","YOSELY","#QRQVLJ009","成员",7001,1750
18,0,0,"Master II","javi","#9G09GLUG9","副首领",7000,1750
19,0,0,"Master II","gonway12","#2LRJVPQ0Q","成员",7000,1750
20,96,120,"Master I","johanator","#2C22V8JCP","成员",6882,1720
21,0,30,"Master I","peluka","#YLY2RQVLR","成员",6873,824
22,20,40,"Master I","Norama","#8PG8PV9RG","副首领",6864,823
23,38,20,"Master I","RanaChan","#RQLQLJ9V","副首领",6840,820
24,0,0,"Master I","basi","#P2RULQGQ2","副首领",6769,812
25,62,48,"Master I","Darkkiller","#PPQJ98Y29","成员",6767,812
26,70,80,"Master I","Raul","#2CGJGLYPJ","副首领",6761,811
27,54,60,"Master I","byMarioxX_14","#LR9R8RJ","成员",6677,801
28,0,0,"Master I","richard","#L9VPPCGL","副首领",6646,797
29,132,120,"Master I","6loc 6a6y_FR","#QCGYVJYGG","成员",6538,784
30,20,0,"Challenger III","Angel","#JJ0RL82J2","成员",6482,777
31,8,40,"Challenger III","Ronaldo☆","#Q0V9UQC20","成员",6406,640
32,80,80,"Challenger III","anderredna","#YCGQCULCR","成员",6113,611
33,0,0,"Challenger II","poritjj","#CVRUUPJRV","成员",5877,587
34,67,130,"Challenger II","miniendemico","#R8JLL0YP0","成员",5835,583
35,42,0,"Challenger II","molon","#9GV888C80","成员",5672,567
36,0,0,"Challenger II","NIL 11pro","#GQQ089GG8","成员",5664,566
37,0,0,"Challenger II","tamuro","#YQJ0U2UL","成员",5567,556
38,0,0,"Challenger I","rodrigo","#J8VR2YQ00","成员",5463,546
39,0,40,"Challenger I","simon","#U2VCCR0RP","成员",5334,533
40,68,120,"Challenger I","Darío","#YG9UUQPY","成员",5276,527
41,0,0,"Challenger I","pol","#CPL89JVGP","成员",5036,151
42,0,0,"Challenger I","ElSanty","#GVUCLJLVL","成员",5032,150
43,0,0,"竞技场 14","Jack","#CVPLYG0PR","成员",4858,145
44,0,0,"竞技场 13","PELEASIERESGEY","#JR88GRYCL","成员",4509,135
45,0,0,"竞技场 13","free to play","#JYL0GV8CC","成员",4436,133
46,0,20,"竞技场 13","itzel","#2ULCU9Y9G","成员",4232,126
47,54,40,"竞技场 13","Ťəŋøɓ","#V9YL9VRVL","成员",4200,126
48,0,0,"竞技场 12","abascal pro 33","#R9VPRGC90","成员",4068,122
49,0,0,"竞技场 11","rexpequeño","#UYGCPPLPP","成员",3534,106
50,110,80,"竞技场 10","barullo","#YQUGJJGV8","成员",3239,97
