"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,112,0,"Royal Champion","momojaja","#P0QGR8G0","Co-Leader",9000,4500
2,156,0,"Grand Champion","tsuji","#20LGR0CCV","Co-Leader",8917,4458
3,0,0,"Grand Champion","別問我是誰","#GRYVY2YP","Co-Leader",8719,4359
4,0,0,"Grand Champion","肥肥","#GRQGUYUL","Co-Leader",8610,4305
5,0,0,"Grand Champion","Ed aka Jx","#YR99CQPR","Co-Leader",8553,4276
6,208,0,"Grand Champion","Fong","#9PJRRY80J","Co-Leader",8516,4258
7,0,0,"Grand Champion","極度羅殺","#G29V9VYU","Elder",8500,4250
8,20,0,"Champion","ZAC ","#2UCGJ0P8","Leader",8360,4180
9,168,0,"Champion","令狐孤独","#2GULYJYCP","Co-Leader",8092,4046
10,0,0,"Master III","ashbur","#29YG20PJ","Co-Leader",7915,3957
11,16,0,"Master III","Garyhoh","#222YLQVCQ","Co-Leader",7874,1968
12,0,0,"Master III","步惊云","#PUGRQQ89","Co-Leader",7826,1956
13,0,0,"Master III","Seifer-IX","#P99G2YC0","Člen",7688,1922
14,26,0,"Master III","Bear'sWrath","#LCP9GJY9","Elder",7687,1921
15,38,120,"Master III","Johan liebert","#9CL9V9PJ8","Člen",7590,1897
16,0,0,"Master III","alan","#GCPUPVP8","Člen",7577,1894
17,156,320,"Master III","♠️MR.21♠️","#9LYVYYQ8","Člen",7570,1892
18,0,0,"Master III","Kimochi-Ni3","#PV0UJ8LY","Co-Leader",7517,1879
19,34,200,"Master III","natnivla","#PQ22VQCL","Člen",7500,1875
20,102,0,"Master II","DrCreamPie","#2YCR0P0U","Co-Leader",7468,1867
21,162,280,"Master II","tankl","#8J92G8J9","Co-Leader",7293,875
22,0,0,"Master II","MilkPing","#82GLLRC0J","Co-Leader",7239,868
23,0,0,"Master II","Turgut Reis","#Y0Y82PYY","Člen",7163,859
24,160,368,"Master II","Annytime","#Q98LLGYQ","Elder",7006,840
25,84,0,"Master I","shippo","#LRJQ8VPR","Člen",6973,836
26,28,120,"Master I","我从山中来","#8YJQR8CC","Elder",6856,822
27,48,0,"Master I","不要对他说","#8GLQGRV2","Elder",6791,814
28,0,40,"Master I","王子のStory","#PVJJ0PYC","Elder",6722,806
29,0,0,"Master I","Derek","#8VGUJLU","Co-Leader",6636,796
30,0,0,"Master I","莫邪","#P82L89U0","Člen",6590,790
31,0,0,"Master I","BURAK","#9V8P8GUG","Člen",6530,653
32,0,0,"Challenger III","well","#P2Q99JU2","Elder",6296,629
33,0,0,"Challenger III","foonghee","#9U8RRPV0","Co-Leader",6114,611
34,0,0,"Challenger II","justaname","#RG9U2UYQV","Člen",5858,585
35,0,0,"Challenger II","-Kami-","#8Q0QUP0","Co-Leader",5684,568
36,10,80,"Challenger I","AndrewTFS","#JRC28PR0Q","Člen",5204,520
