"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,54,0,"Royal Champion","Yeshuacito YT♡","#YGL8PJQ2P","Участник",9000,4500
2,208,240,"Royal Champion","SCT ♤ ÁŁĐØ","#2U2Q20GJ","Соруководитель",9000,4500
3,32,360,"Royal Champion","jordiel23","#UV8PYY89C","Старейшина",9000,4500
4,190,0,"Royal Champion","SCT ™ PACORRO","#908QUJ2UG","Соруководитель",9000,4500
5,212,440,"Royal Champion","zian","#JV88RGP0R","Участник",9000,4500
6,283,0,"Royal Champion","Lener RP","#22JJVCJ0R","Участник",9000,4500
7,305,440,"Royal Champion","⚡L.A.GONASI⚡","#8UPL9YP0G","Участник",9000,4500
8,44,0,"Royal Champion","SCT ™ CHECHO","#P8YRUUVU9","Старейшина",9000,4500
9,352,0,"Royal Champion","Eric_Avenged","#8G9LGUUVP","Соруководитель",9000,4500
10,38,360,"Royal Champion","複 ᴋʏᴀᴍɪツ","#C022UUQPC","Участник",9000,4500
11,94,200,"Royal Champion","SCT ™ MiguelFC","#GRJ800JUY","Старейшина",9000,2250
12,324,0,"Royal Champion","Monkey D' Luffy","#P80YGRL8L","Соруководитель",9000,2250
13,86,0,"Royal Champion","BRUNO","#YR92QJ2RQ","Участник",9000,2250
14,138,0,"Royal Champion","SCT ™ YHON","#9PYCL0V00","Участник",9000,2250
15,8,0,"Royal Champion","KevinOC10","#JCRY2898G","Участник",9000,2250
16,48,0,"Royal Champion","Caraxes-☠️","#89PRVVQ9G","Участник",9000,2250
17,154,400,"Royal Champion","SCT ™ V|¢To®","#8GC9PUR0Q","Участник",9000,2250
18,66,0,"Royal Champion","SCT ™ DANILO⚡","#PYURUY2JQ","Соруководитель",9000,2250
19,202,0,"Royal Champion","Marlon Cruz 1.0","#PQJCJ9URC","Участник",9000,2250
20,40,200,"Royal Champion","SCT ™ Nichan","#2L8QPYUQL","Старейшина",9000,2250
21,0,0,"Royal Champion","DonSam★","#C09LGPVVV","Участник",9000,1080
22,138,0,"Royal Champion","jose carlos","#8GPCYPVLU","Участник",9000,1080
23,146,0,"Royal Champion","Luis GL","#8GUR9VCY0","Участник",9000,1080
24,174,0,"Royal Champion","°Santana°","#YG02YCCRL","Участник",9000,1080
25,138,240,"Royal Champion","[000000]MÆ§ŤŘÕ","#GYJ2C2URC","Участник",9000,1080
26,0,200,"Royal Champion","ares £■","#QC029JC09","Участник",9000,1080
27,158,280,"Grand Champion","Juan Andres","#YY09UJYPP","Участник",8875,1065
28,134,80,"Grand Champion","SCT ™ EDSON","#8CRQJC82G","Старейшина",8787,1054
29,298,0,"Grand Champion","SCT ™ HunX","#LL2VLQ8C8","Глава",8746,1049
30,188,0,"Grand Champion","XdonXomarX","#9RQQPY29V","Старейшина",8587,1030
31,10,0,"Grand Champion","~浤┆XērøSķîll❤","#GVJ08VURG","Участник",8559,855
32,0,0,"Grand Champion","SCT ™ BlinBlin","#RQY22LV2J","Участник",8536,853
33,151,40,"Grand Champion","SCT ™ SAMUEL","#L8Q892GCV","Участник",8531,853
34,0,0,"Grand Champion","SCT ™ Paolo","#9JGLUP099","Старейшина",8501,850
35,246,440,"Champion","SCT™ tZer0","#PGQCG8J98","Старейшина",8250,825
36,18,40,"Champion","Ald@!r","#9J2GY90GQ","Участник",8205,820
37,8,160,"Champion","SCT ™ VNGL","#Q8L2LUQQL","Участник",8030,803
38,36,400,"Champion","《☆BryanShoot☆》","#Y0Y2QG8LP","Участник",8014,801
39,0,0,"Master III","SCT ™NJ24","#88LUJ9GPJ","Старейшина",7859,785
40,62,160,"Master III","Jota","#YV0PRQPG","Участник",7856,785
41,85,0,"Master III","SCT ™ JHONNY ⚡","#9CLCP0V9Q","Соруководитель",7774,233
42,0,0,"Master III","&lt;c4&gt;leonellopez","#UL99PV8CL","Участник",7688,230
43,0,40,"Master III","SCT FR@NCH£SC0","#JJUJ0LJGV","Участник",7536,226
44,34,40,"Master III","SCT ™ Joel⚡","#2RCQVLV","Участник",7522,225
45,56,280,"Master II","EL SAYAYIN","#QV29J8PCP","Участник",7371,221
46,61,0,"Master II","Orlandito2017","#8LLR99Q0G","Участник",7351,220
47,21,0,"Master II","DannyNomas","#L98RPJRJ","Участник",7302,219
48,0,0,"Master II","AngeloTC","#RC0PRLU2V","Участник",7288,218
49,0,0,"Master II","&lt;c2&gt;kchero","#CCV998P0C","Участник",7174,215
50,0,0,"Master II","Mini Jhonny","#99QG0RPPR","Участник",7100,213
