"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","101% DuffySan","#28URJRQVJ","Lid",8691,4345
2,8,0,"Master III","Wolx","#9V0J09CL9","Leider",7960,3980
3,0,0,"Master III","ITACHI UCHIHA","#2CQGC0Y9","Lid",7718,3859
4,0,0,"Master III","Caneton_","#Q8GC8R2Y","Lid",7534,3767
5,0,0,"Master III","Noaly","#2UVR8V9PV","Oudste",7500,3750
6,0,0,"Master II","CHAMP","#22QJG222","Oudste",7231,3615
7,0,0,"Master II","TonySan","#YYQYPVQGY","Lid",7098,3549
8,0,0,"Master II","matis918","#8YCURJ0RU","Lid",7032,3516
9,0,0,"Master II","The Picard","#PVR92U9VG","Lid",7000,3500
10,0,0,"Master I","AstroBoy","#CQV02YL2V","Lid",6917,3458
11,0,0,"Master I","underthemask","#JY08CLQ","Oudste",6808,1702
12,0,0,"Master I","OJseven","#RPRJYV9","Lid",6728,1682
13,0,0,"Master I","Kb9_69120","#YY9VVG9J0","Lid",6626,1656
14,0,0,"Master I","White Lightning","#9GU8J2QVJ","Lid",6574,1643
15,0,0,"Challenger III","Alaaddin CANLI","#P8RC9CYPQ","Lid",6420,1605
16,0,0,"Challenger III","xXLAMBERTXx","#2CP0R2VQQ","Co-leider",6394,1598
17,0,0,"Challenger III","babou-jesus","#GP0CRUU","Lid",6245,1561
18,0,8,"Challenger III","DEMONIAQUE 32","#R8QRG9JPR","Lid",6243,1560
19,0,0,"Challenger III","Mick_Force","#PPVGQ9G9Q","Lid",6092,1523
20,0,0,"Challenger III","xxpickel","#U29U2VV28","Lid",6000,1500
21,0,0,"Challenger II","ReactiveRaph","#GV2C08U88","Lid",5991,718
22,0,0,"Challenger II","wakiki","#YUYQPYLYY","Lid",5724,686
23,0,0,"Challenger II","feletion du 26","#PYGLYG92U","Lid",5680,681
24,0,0,"Challenger I","The Great Hoodo","#2LYJVQ8VU","Lid",5392,647
25,0,0,"Challenger I","lolartey","#JLJR2U2P9","Lid",5299,635
26,0,0,"Challenger I","El-luisitow","#JUCGL8C2J","Lid",5297,635
