"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,38,30,"Master II","01037332492","#2UV28Y8V0","Co-capo",7352,3676
2,0,0,"Master I","우주냄비","#2UJY2L9GL","Anziano",6925,3462
3,28,60,"Master I","뽀송이","#2RGJY82LR","Capo",6818,3409
4,58,20,"Master I","개구리","#J2RYGR8RQ","Anziano",6619,3309
5,0,0,"Challenger II","보시","#YC0Y9YLVC","Membro",5535,2767
6,10,24,"Arena 11","뇨뇨","#QULJ8QL2P","Membro",3471,1735
7,0,0,"Arena 10","JUNE","#GRJUU28RG","Membro",3057,1528
8,0,0,"Arena 9","아델리아","#U9CVRJCP8","Membro",2600,1300
9,0,0,"Arena 8","유재윤","#PQ0J9PJ98","Membro",2485,1242
10,0,0,"Arena 8","이이이이","#C9RPJLR8P","Membro",2343,1171
11,0,0,"Arena 7","아기 고래","#V8YRPRJCG","Membro",2239,559
12,0,0,"Arena 7","정상수 사랑해요♥","#G0QJV982V","Membro",2031,507
13,0,0,"Arena 4","로얄킹","#UYCJ9LVVP","Membro",1000,250
