"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","sCxpe","#UJVY9G9Y2","Membro",7713,3856
2,0,0,"Master II","Marcus","#2P2UYVPJY","Membro",7327,3663
3,40,0,"Master II","misso","#2U2YV8RQQ","Capo",7243,3621
4,0,0,"Master II","imnoob","#VCJPVGYJ","Anziano",7138,3569
5,0,48,"Master I","ninlaopeh","#2V0GPG82P","Membro",6704,3352
6,0,0,"Master I","ivan","#PU2J2CV2L","Membro",6672,3336
7,0,0,"Master I","ZePar","#898YJYULR","Membro",6559,3279
8,56,48,"Master I","H4QXM","#8GUPCGPP","Membro",6504,3252
9,0,0,"Challenger III","StormRaiders","#8VPVUGVG","Membro",6360,3180
10,0,0,"Challenger III","ky","#YPY828L09","Membro",6113,3056
11,0,0,"Challenger III","L J Y","#9RQ99QR2","Anziano",6050,1512
12,0,0,"Challenger III","Lightnin FALCON","#2RRUCQRPC","Membro",6000,1500
13,32,0,"Challenger II","alex","#C029QR90V","Membro",5943,1485
14,0,0,"Challenger II","&lt;c2&gt;5G15","#9UP0JG8PR","Membro",5896,1474
15,0,0,"Challenger II","KaninaMeow","#9C2RLJLQY","Membro",5739,1434
16,0,0,"Challenger II","Pejay","#RLUV8PCPG","Membro",5731,1432
17,0,0,"Challenger II","pp","#CC2PV0Y8C","Membro",5700,1425
18,0,0,"Challenger II","junze","#G2Q2QCJ0C","Membro",5690,1422
19,0,0,"Challenger II","weaiweai67","#URLR8QCV9","Membro",5532,1383
20,0,0,"Challenger I","Antmite","#9LUVYJU2P","Membro",5414,1353
21,0,0,"Challenger I","BlackLightXx","#822VVQQ0","Membro",5389,646
22,0,0,"Challenger I","Azjx","#Q0CJ8CGGP","Anziano",5324,638
23,0,0,"Challenger I","JJ","#V2GRJRQL2","Membro",5278,633
24,0,0,"Challenger I","JDeN","#9U9090RYV","Membro",5278,633
25,0,8,"Challenger I","n0nsense","#G2089J0QY","Membro",5265,631
26,0,0,"Challenger I","unknown","#J0VJVCPR","Anziano",5224,626
27,0,0,"Challenger I","ShadowRayz","#U2282J2JU","Membro",5101,612
28,0,0,"Challenger I","Happyday:)","#LGGJCR2GL","Membro",5089,610
29,0,24,"Challenger I","Yeet","#GQCCPCLGV","Membro",5067,608
30,0,0,"Challenger I","BellyButton","#YQ80VUY","Membro",5015,601
31,0,0,"Challenger I","lol of legend","#20GRQRG9Y","Membro",5000,500
32,0,0,"Arena 14","Kelvin","#LRL090QGG","Membro",4753,475
33,0,0,"Arena 14","er1ckm","#P92LRVC2","Membro",4659,465
34,0,0,"Arena 13","hy","#CU2CJVJCC","Membro",4519,451
35,0,0,"Arena 13","yi xin the pro","#Y9QQ9G0UV","Anziano",4498,449
36,0,0,"Arena 13","Neo","#90RCUU8QJ","Membro",4378,437
37,0,0,"Arena 13","Lol","#V8GQYQJ2Q","Membro",4365,436
38,0,0,"Arena 13","Jeyser Rodas","#YJVGR2PQV","Membro",4261,426
39,0,0,"Arena 12","макс111","#PG2Q2U8JC","Membro",3996,399
40,0,0,"Arena 12","Mystic","#J9YLY2JQ8","Membro",3991,399
41,0,0,"Arena 12","BrokenWinz","#2JUVGQC0","Membro",3968,119
42,0,0,"Arena 12","pshsjsosie","#J8LP9VRU8","Membro",3869,116
43,0,0,"Arena 12","jennifer","#L8P8GGP00","Membro",3865,115
44,0,0,"Arena 12","yeydh","#PY2VVYUQ9","Membro",3800,114
45,0,0,"Arena 11","yantong","#Q0QUVQC","Membro",3496,104
46,0,0,"Arena 9","Chris2.0","#Y8R82G0PP","Anziano",2717,81
47,0,0,"Arena 8","Chlown","#ULQP8CLYY","Membro",2468,74
48,0,0,"Arena 8","Dalliance","#UJ2QC0RPR","Membro",2330,69
49,0,0,"Arena 12","xxShadowClanxx","#YQVRY9V8G","Membro",3971,119
