"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","MR KEVIN","#V8CYG28YU","Mitglied",6871,3435
2,64,30,"Master I","Jaimix Leguend","#YL8VGRG2Y","Mitglied",6620,3310
3,0,0,"Challenger III","Diana P","#8PGP8PUQ2","Anführer",6352,3176
4,0,0,"Challenger III","DIDIGAMER;)777","#RVV890VQ0","Mitglied",6107,3053
5,0,0,"Challenger III","felix's","#2VUPQLLU0","Mitglied",6087,3043
6,0,0,"Challenger III","Golden Golem","#ULL0PQ89","Mitglied",6061,3030
7,0,0,"Challenger III","VIKINGO77","#CUG90JLVL","Mitglied",6045,3022
8,118,0,"Challenger III","drago","#2ULPRPPC9","Mitglied",6006,3003
9,0,0,"Challenger II","luna superior","#GV9JLP220","Mitglied",5855,2927
10,0,0,"Challenger II","ᴇʟᴠɪs 2424","#JR89P0RG0","Mitglied",5699,2849
11,0,0,"Challenger II","Tigre Toño","#C08QRUYGU","Mitglied",5586,1396
12,0,0,"Challenger II","TundherBolt","#J2U82QQR9","Mitglied",5577,1394
13,0,0,"Challenger II","Doroty_078","#Q0UJ89JQQ","Ältester",5500,1375
14,0,0,"Challenger I","doge247","#908L89UC","Mitglied",5310,1327
15,0,0,"Challenger I","xXEsparta779Xx","#RUCYRGC8U","Mitglied",5210,1302
16,0,0,"Challenger I","gatuzo","#Y8V2LPQG2","Mitglied",5094,1273
17,0,0,"Challenger I","mr murlock","#L28CUR0L2","Mitglied",5087,1271
18,0,0,"Challenger I","riloh","#8G8GGQJLG","Mitglied",5057,1264
19,90,48,"Challenger I","drago","#QV2GQ80RL","Mitglied",5001,1250
20,0,0,"Challenger I","Ast_or","#9J9QR8U2U","Mitglied",5000,1250
21,10,176,"Arena 14","bl0xdd","#2PRURPUV2","Mitglied",4704,564
22,0,0,"Arena 13","Tanaa","#PQVYY2Y9P","Mitglied",4682,561
23,0,0,"Arena 13","Cruz 10 palos","#982P9QJGG","Mitglied",4206,504
24,10,40,"Arena 12","valen","#C22LGPPVL","Mitglied",3951,474
25,30,0,"Arena 12","vAleria g","#GGCYV8URL","Vize-Anführer",3835,460
26,38,10,"Arena 11","0W0","#GPCJUP280","Mitglied",3750,450
27,0,0,"Arena 10","Leo2","#GR0P82P80","Mitglied",3007,360
28,0,0,"Arena 3","val","#V9LG2YC29","Mitglied",848,101
29,0,0,"Arena 13","Fire_Live","#LCCUGP8LQ","Mitglied",4392,527
30,0,0,"Arena 10","la más dura","#U9GQ9PQ8V","Mitglied",3149,377
