"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","v32","#CV8Q089PP","Colíder",9000,4500
2,0,0,"Grand Champion","ÇØDË RĘD","#LY2RCU2QL","Miembro",8530,4265
3,24,10,"Champion","ptcruiser","#P88Y9RQR","Miembro",8300,4150
4,10,40,"Champion","2&lt;*ODOG*&gt;4","#UUGUJJ9JJ","Miembro",8272,4136
5,24,0,"Champion","2lowk","#YYVRUY02U","Veterano",8226,4113
6,0,0,"Champion","Josh","#9GPJP0C9","Colíder",8000,4000
7,0,0,"Master III","JedCampos27","#9YLJCGQL","Miembro",7869,3934
8,0,0,"Master III","xXApricotXx","#J20L8LGQ","Colíder",7792,3896
9,0,0,"Master III","rockstar79","#CGQL2UGL0","Miembro",7619,3809
10,0,0,"Master III","TuJamo","#YG9VLLPPV","Miembro",7583,3791
11,0,0,"Master III","Slotcap","#G9CVLC08C","Miembro",7565,1891
12,0,0,"Master III","berto","#8QJLVUCU","Miembro",7530,1882
13,0,0,"Master III","jahjah","#Y2Q29V0U","Miembro",7500,1875
14,0,0,"Master II","anime wow","#GQY0908J8","Líder",7377,1844
15,18,0,"Master II","viper25","#UPP2QUY9","Miembro",7371,1842
16,0,0,"Master II","YD Jr","#VPJ8YC89U","Miembro",7352,1838
17,0,0,"Master II","xad","#ULC9CV9LV","Miembro",7229,1807
18,0,0,"Master II","brutalpeasant","#9U8VUPY","Miembro",7166,1791
19,0,0,"Master II","ToadFromHell","#CCCUPLPCC","Miembro",7152,1788
20,0,0,"Master II","babycrusher","#PRJ20JJYP","Miembro",7136,1784
21,0,0,"Master II","NotTageRoehm","#LYL9VR2U","Miembro",7130,855
22,0,0,"Master II","darkcry","#G2PPU9PP","Miembro",7088,850
23,42,39,"Master II","EtanWan","#YY8PGGG2","Miembro",7078,849
24,0,0,"Master II","cj21","#8LPRGL0QR","Miembro",7068,848
25,24,32,"Master II","3than","#P9J9URRLU","Veterano",7059,847
26,0,0,"Master II","Angello","#299V2UQLG","Miembro",7041,844
27,0,0,"Master II","Imthatguy","#CUPQL0C8Y","Miembro",7005,840
28,28,40,"Master II","EL","#V2VJP0RR9","Miembro",7000,840
29,0,0,"Master II","dark figure","#VYRQC9990","Miembro",7000,840
30,0,0,"Master I","SIGMA_ALPHA","#U2RGGLQ2V","Miembro",6946,833
31,0,0,"Master I","MaH","#9C09YLQ2","Miembro",6924,692
32,0,0,"Master I","бра","#8QUYQGQ2","Miembro",6883,688
33,0,0,"Master I","PHEONIX","#JU9LU9U0Q","Colíder",6732,673
34,41,24,"Master I","Green Dragon","#8LC0LUPP0","Miembro",6674,667
35,0,0,"Master I","Drain","#RJQJ02UV8","Veterano",6650,665
36,0,0,"Master I","(-)CrAcKeR(-)","#PQ9Q9QQPG","Miembro",6606,660
37,0,0,"Master I","Dark Lord","#L2QJRU8G0","Miembro",6603,660
38,0,0,"Master I","sniff my bum","#YPJC2UL2","Miembro",6530,653
39,0,0,"Master I","Xx_Amilcar_xX","#890RVPYL","Miembro",6522,652
40,0,0,"Challenger III","dutch fury","#8GLLRCJ0","Miembro",6410,641
41,0,0,"Challenger III","Yadeo12","#VG29P8RUU","Miembro",6352,190
42,0,0,"Challenger III","parker","#QY2Y82JLU","Miembro",6319,189
43,0,0,"Challenger III","iGor","#RQQLYV8YJ","Miembro",6291,188
44,0,0,"Challenger III","AmbitiousRose","#CUYYVPL8Q","Miembro",6270,188
45,0,0,"Challenger III","the waffinator","#LPQV8GJJ","Miembro",6145,184
46,26,40,"Challenger III","f**k u puto","#G92UQUR9","Miembro",6058,181
47,0,8,"Challenger III","AdbTheGoat99","#V8U0UL9VV","Miembro",6031,180
48,36,0,"Challenger II","tu","#CPRLRLLR","Colíder",5923,177
49,0,40,"Arena 12","Clasher","#V0UUJPRP0","Miembro",4131,123
