"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,86,77,"Royal Champion","snoopy ♣️","#UGPRUC0C","Medledare",9000,4500
2,90,80,"Master II","isabella♡","#9PVUGGRP8","Medledare",7094,3547
3,84,40,"Challenger III","nildis","#PGCVJPUPC","Elder",6307,3153
4,0,71,"Challenger III","Julio T.Rex","#2VP8U9JYL","Elder",6181,3090
5,0,0,"Challenger III","حنش","#G22LVL2Y8","Elder",6123,3061
6,0,0,"Challenger III","JerePy","#99YJJ9LC","Medlem",6008,3004
7,0,10,"Challenger II","руслан","#9LP2RJ990","Elder",5849,2924
8,0,0,"Challenger II","nico","#22L88CRLR","Medlem",5699,2849
9,124,40,"Challenger II","ĂŇÓŇĮMØŮŞ","#V229YRV20","Medledare",5657,2828
10,0,10,"Challenger II","chiquita","#2VUCR0GLL","Medledare",5559,2779
11,0,0,"Challenger II","xx Benja xx","#2V2P88JJQ","Medlem",5509,1377
12,0,10,"Challenger I","sleder man","#UYCYRQ0P","Ledare",5265,1316
13,0,0,"Challenger I","ErnestoFormigli","#2Y8CQ89PU","Medlem",5139,1284
14,0,0,"Challenger I","jorge","#JJUC98JYG","Medlem",5136,1284
15,0,0,"Challenger I","osvaldi","#RLVPYCYYR","Medledare",5001,1250
16,44,90,"Arena 14","chopper","#8Y8Y2CURJ","Elder",4869,1217
17,0,0,"Arena 14","Alex545pro10","#PVC289L9Y","Medlem",4623,1155
18,0,0,"Arena 13","ChaosLegion995","#2LURJ9RY","Medlem",4231,1057
19,0,0,"Arena 14","Esnopila","#2LR0PU00G","Medlem",4636,1159
20,0,0,"Arena 12","itsH ᴏ ʀ ɴ ʏ","#RQ99JLLCC","Medlem",3902,975
21,0,0,"Arena 14","BRUNO","#RR88P000P","Medlem",4683,561
22,0,0,"Arena 13","Alex Mereles","#2PV90RUR9","Medlem",4447,533
23,0,0,"Arena 12","iam","#2JPQU0P8Y","Medledare",4034,484
