"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger I","あああ","#2CL288J9","首领",5367,2683
2,0,0,"Challenger I","w笑べ","#G8J0JJ8YC","成员",5001,2500
3,0,0,"竞技场 14","ばも","#8QQLRPLUP","成员",4752,2376
4,0,0,"竞技场 14","押忍！","#22LJ80P28","成员",4661,2330
5,0,0,"竞技场 13","hide@","#GYVJRPL0","成员",4561,2280
6,0,0,"竞技场 12","りゅうせい","#9L2Y2YR0Y","成员",3996,1998
7,0,0,"竞技场 12","HHO","#Y088RYJ0J","成员",3872,1936
8,0,0,"竞技场 12","C R_たけひこ","#P2UCG2PCV","成员",3862,1931
9,0,0,"竞技场 11","JILL","#YJYRP0J2G","成员",3431,1715
10,0,0,"竞技场 14","ナリス","#UQRUJ9PJ","成员",4829,2414
11,0,0,"竞技场 13","なな","#29QL2GGUJ","成员",4472,1118
12,0,0,"竞技场 12","レレレ","#GLY8YVRV","成员",4196,1049
13,0,0,"竞技场 12","れお","#9V9L9GUGG","成员",4001,1000
14,0,0,"竞技场 12","あらき","#LJCLY0J9P","成员",4008,1002
15,0,0,"竞技场 12","ブルー ゴジータ","#LJCR0UJ9P","成员",4001,1000
16,0,0,"竞技场 12","ふなきのうすげ","#8VP0C99LJ","成员",3704,926
17,0,0,"竞技场 12","ゴリ押し大将軍","#U009JUC8","成员",4001,1000
18,0,0,"竞技场 12","ブッコミのげんた","#98Q8GVLPC","副首领",4001,1000
