"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,40,0,"Grand Champion","GoDawgs","#RYVGCRVV","Leader",8825,4412
2,40,0,"Champion","dchoi10","#UGG2V9GY","Člen",8316,4158
3,50,0,"Champion","BoomBap","#900VCL8PY","Co-Leader",8247,4123
4,10,20,"Champion","BigBoiApple","#90902VP8","Člen",8060,4030
5,0,0,"Champion","kingzero","#9UGG2PCCJ","Člen",8000,4000
6,0,0,"Master III","Pranay","#YRYQRPPUL","Člen",7614,3807
7,28,0,"Master III","ClashlQueen","#P020PVYR0","Člen",7508,3754
8,10,80,"Master II","─═☆Ｉｚａｉｒ☆═─","#2RRJ982Y0","Člen",7403,3701
9,0,0,"Master II","GHOST","#G0GRY020","Člen",7190,3595
10,0,0,"Master II","Crazy Battle","#8YGLGQ8PC","Člen",7154,3577
11,0,0,"Master II","&lt;c3&gt;Big D","#JU0PLUC9C","Člen",7153,1788
12,0,0,"Master II","krist","#9Y2L22Q00","Člen",7122,1780
13,0,0,"Master II","pranav","#YJ0PYP0R2","Člen",7121,1780
14,48,40,"Master II","recent","#80RQQ2YUV","Člen",7060,1765
15,0,0,"Master II","Shawn","#PU8YCQVU","Co-Leader",7038,1759
16,0,72,"Master II","뽀글뽀글","#QVJRGLCP","Člen",7000,1750
17,0,0,"Master II","luna","#92Q89QQR0","Co-Leader",7000,1750
18,0,0,"Master I","Gold CR","#P09P8PR0L","Člen",6885,1721
19,0,0,"Master I","dlee","#LPYYCULP","Co-Leader",6673,1668
20,0,10,"Master I","rickhan0","#28GQ2VL0Y","Člen",6670,1667
21,58,0,"Master I","gkdnk","#2RQJQGCRR","Člen",6662,799
22,0,0,"Master I","제임스","#2Q89Q8QP2","Co-Leader",6657,798
23,0,0,"Master I","machete","#YY0RQ9RP0","Člen",6634,796
24,0,30,"Master I","Frankenstein","#PV9YPGYV2","Člen",6525,783
25,0,0,"Master I","JMateo","#R0GRYYU2G","Člen",6500,780
26,0,0,"Master I","L!0n$#25","#290UURQQC","Člen",6500,780
27,18,50,"Challenger III","Stephen","#90PLGRLLP","Elder",6395,767
28,0,0,"Challenger III","sal","#P0YYGLPJ9","Člen",6360,763
29,0,0,"Challenger III","eLpinoy17","#P00CU89V","Člen",6350,762
30,0,0,"Challenger III","Jackie","#8L0CYPP9","Člen",6328,759
31,0,0,"Challenger III","DEVANSMALLDIK","#GRVRJ0PVU","Člen",6321,632
32,0,0,"Challenger III","hklingrgi","#YUYJ822GQ","Člen",6280,628
33,0,0,"Challenger III","mason","#CQUG98LL2","Člen",6253,625
34,0,0,"Challenger II","Clee","#2802JYUVV","Co-Leader",5874,587
35,0,0,"Challenger II","Turkeez","#82UJCYPJJ","Člen",5790,579
36,0,0,"Challenger II","random_gamer","#UC98PVVG","Člen",5760,576
37,0,0,"Challenger II","jboss","#82Q02CR0R","Člen",5667,566
38,0,0,"Challenger II","MemeSpecialtyYT","#RCRL89J8U","Člen",5620,562
39,0,0,"Challenger II","Spencer is cool","#QG2QU2VL0","Člen",5586,558
40,0,0,"Challenger I","Venom.Voltage","#RQGPRR2L0","Člen",5406,540
41,0,0,"Challenger I","Mohammad","#PPV02YPL","Člen",5379,161
42,0,0,"Challenger I","king to victory","#GJPCUR90J","Člen",5141,154
43,0,0,"Challenger I","Crazy Battle Jr","#YRLV0LC0G","Člen",5092,152
44,0,0,"Challenger I","METAL FIRE MEGA","#2J0QCJV8V","Člen",5039,151
45,0,0,"Aréna 14","Nour vs","#Q0R9QLGPR","Člen",4754,142
46,0,0,"Aréna 14","&lt;c5&gt;Neptxne","#GJU9LPYQ9","Člen",4600,138
47,0,0,"Aréna 13","Thinwi","#UPJQLYRJJ","Člen",4357,130
