"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","jeremiah12","#2980U02C0","Membro",7082,3541
2,0,0,"Master I","robone","#PQCVGLRG","Membro",6680,3340
3,0,0,"Master I","THE BOZZ","#Q8Y8J8U","Membro",6678,3339
4,0,0,"Challenger III","FirstFlamerTim","#LQVPVPPJ","Membro",6245,3122
5,0,0,"Challenger II","BUBBY670","#LLG2LJ0","Membro",5841,2920
6,0,0,"Challenger II","NoobMaster69","#RRY02Q909","Lider",5825,2912
7,0,0,"Challenger II","Angry Quebecer","#G9GCR9U8U","Membro",5787,2893
8,0,0,"Challenger II","Gianluca","#288GJ2RLQ","Membro",5737,2868
9,0,0,"Challenger II","maxi123","#9LCJ9220L","Membro",5680,2840
10,0,0,"Challenger II","Jan","#892J00GQ0","Membro",5620,2810
11,0,0,"Challenger I","therealboss","#2J2ULJGCC","Membro",5394,1348
12,0,0,"Arena 14","KuyaRichie","#UPGL8L0QJ","Membro",4632,1158
13,0,0,"Arena 14","Tim der king!!","#889CGUYP","Membro",4615,1153
14,0,0,"Arena 10","Spider_LP","#L8R9G9R2","Membro",3030,757
15,0,0,"Arena 9","Noobmaster","#9U0Q8YV9C","Membro",2819,704
