"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,62,0,"Master II","mohit","#Q289C0LPG","Yardımcı lider",7059,3529
2,0,0,"Master II","oswaldo","#PJYJPPR2Q","Yardımcı lider",7000,3500
3,0,0,"Master I","GAMEx'Pro","#QLVPQY0P0","Yardımcı lider",6977,3488
4,277,169,"Master I","wrtd * BEAST","#JVJVGYCYY","Büyük",6662,3331
5,0,0,"Challenger III","knight rider","#J2U8JJYY9","Yardımcı lider",6368,3184
6,8,205,"Challenger III","KING WIFI","#UPGRPLPJL","Üye",6296,3148
7,52,0,"Challenger III","monkey D luffy","#QP0U08QV9","Büyük",6077,3038
8,230,200,"Challenger II","don","#YUP8PRCP2","Büyük",5872,2936
9,237,240,"Challenger II","ManavKing23","#C09UJGRR2","Üye",5767,2883
10,0,0,"Challenger II","trollGOD","#PLU8YVGC0","Üye",5725,2862
11,0,72,"Challenger II","zentinel","#CV8YVGP0U","Üye",5703,1425
12,0,0,"Challenger II","Om","#UY2RRQ9JC","Büyük",5693,1423
13,96,0,"Challenger II","zoro","#UPQ2VC0VJ","Üye",5641,1410
14,0,0,"Challenger II","CHARIZARD","#QJ00CCGQY","Büyük",5603,1400
15,10,0,"Challenger II","@el alex","#CYJ8QVPJG","Üye",5592,1398
16,0,0,"Challenger II","SVP","#UU9CJUC22","Üye",5551,1387
17,0,0,"Challenger II","king pen ✌️","#98JUVR0V8","Üye",5500,1375
18,0,0,"Challenger I","CalmMotive","#UULY9GPP9","Büyük",5436,1359
19,76,40,"Challenger I","Komaravolu","#80CYVC2JU","Üye",5346,1336
20,0,152,"Challenger I","sorrybroimpro","#U9VCC0R2C","Büyük",5281,1320
21,0,0,"Challenger I","Ayubro","#U28VL9VY9","Üye",5268,632
22,0,80,"Challenger I","YASH","#9YQ9Y0Y0Q","Üye",5199,623
23,0,0,"Challenger I","Edward","#U8YP09V9U","Üye",5190,622
24,101,80,"Challenger I","sami_babadi","#CLPGGV09Y","Üye",5177,621
25,9,174,"Challenger I","king","#UV2YJGGGU","Üye",5161,619
26,0,0,"14 Arena","H@rry The m@n","#2PL9YYP0Y","Üye",4882,585
27,0,0,"14 Arena","atik","#UGYQU8RCC","Üye",4868,584
28,0,0,"14 Arena","Shivraj","#GY2Q0YVVG","Büyük",4868,584
29,266,80,"14 Arena","Dragon","#8P8J2CCJ8","Büyük",4808,576
30,0,0,"14 Arena","Anindya scpgod","#VP98V2VP2","Üye",4630,555
31,0,0,"13 Arena","DRACO","#UPJUVGPQ8","Üye",4455,445
32,22,0,"13 Arena","CTY","#U8VUCRCUC","Büyük",4326,432
33,176,130,"13 Arena","Looney","#RQ9JPVGG0","Üye",4323,432
34,0,0,"13 Arena","Gamer King","#J9YRV8VYR","Üye",4319,431
35,0,0,"12 Arena","Neeraj","#VJY8Q29V0","Büyük",3800,380
36,0,0,"10 Arena","Bigi_1","#U2L0QJQ0Y","Lider",3248,324
37,0,0,"10 Arena","little gamer","#VJRPRPJL0","Üye",3000,300
