"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,122,80,"Royal Champion","&lt;c3&gt;Arslon .bek","#9UJ8C8J0U","Membro",9000,4500
2,176,120,"Royal Champion","&lt;c3&gt;MUSTAFO","#QYV20V2Y0","Colíder",9000,4500
3,0,0,"Royal Champion","Bek","#9VU89RJGL","Ancião",9000,4500
4,0,0,"Royal Champion","Max","#9V0QQ8YQ","Colíder",9000,4500
5,296,0,"Grand Champion","дилшод","#P9GRJG0PG","Ancião",8704,4352
6,107,0,"Grand Champion","⭐⭐⭐⭐ismail⭐⭐⭐⭐","#RYLLQJ2G","Ancião",8657,4328
7,342,480,"Grand Champion","SherkhaN_CarloS","#8PV2UU9P9","Colíder",8571,4285
8,420,520,"Champion","OniX","#2URG0JVUQ","Colíder",8404,4202
9,0,0,"Champion","lion","#P08GURPY2","Lider",8121,4060
10,414,0,"Champion","Zet","#28GRJU29","Colíder",8091,4045
11,474,656,"Champion","sher99-19","#V0C9RJY9U","Membro",8061,2015
12,8,0,"Champion","BLACK_PANTHER","#2999J2UV2","Ancião",8020,2005
13,492,0,"Champion","Jabbor","#9GL89L0YY","Colíder",8006,2001
14,58,160,"Master III","sarvar","#Q8Y20C9UC","Colíder",7825,1956
15,0,40,"Master III","Конкретно удар","#CVYJR20Y9","Membro",7804,1951
16,32,80,"Master III","Bolta","#22VV0C8G8","Membro",7791,1947
17,432,0,"Master III","7ooooooooooooo1","#QVRPU9QG","Colíder",7778,1944
18,632,500,"Master III","$$yunusxöja&amp;&amp;","#P0P2GJYCU","Ancião",7688,1922
19,100,280,"Master III","temur0v","#L9V2JLUYL","Ancião",7631,1907
20,352,360,"Master III","Aziko","#P8V8JRP0J","Membro",7583,1895
21,108,80,"Master III","sanjar","#R99CUGRVU","Ancião",7535,904
22,20,40,"Master III","Bekpo‘lat","#J0LLCJC2G","Colíder",7521,902
23,0,0,"Master III","leytenant","#CRUU822J8","Ancião",7501,900
24,0,0,"Master III","OPANG_KUCHAYDI","#C8URUYJPG","Membro",7500,900
25,200,0,"Master II","SHERZOD","#J2VQRGRV","Membro",7479,897
26,0,0,"Master II","A2","#UJJLP8QL9","Membro",7341,880
27,62,0,"Master II","sardor","#2JY2QRUY","Ancião",7306,876
28,0,0,"Master II","Boburshoh oken","#LQJ928CGU","Membro",7293,875
29,58,160,"Master II","♤ADMIRAL♤","#YY9PYPJRR","Membro",7266,871
30,118,120,"Master II","jaCK","#908UJL08G","Membro",7230,867
31,360,0,"Master II","Serdarjan","#R0UUYCG0","Ancião",7215,721
32,146,320,"Master II","Mother Фуск","#CVGCJVV0J","Ancião",7214,721
33,104,200,"Master II","Prinse babo","#QV0PC2PV8","Membro",7181,718
34,130,544,"Master II","☆Qirol☆","#U8R9C0VJQ","Membro",7084,708
35,287,430,"Master II","Abdukhamidov","#QR8G2J298","Membro",7060,706
36,353,440,"Master II","ELMUROD 9123","#8V0PV2GY","Ancião",7000,700
37,442,520,"Master I","Faxriddin_234","#CVYJLQG90","Ancião",6844,684
38,8,40,"Master I","ZywOo","#JR0PJQ98U","Membro",6791,679
39,62,180,"Master I","(づ￣ ³￣)づ","#JCJ9QGLC0","Membro",6788,678
40,18,80,"Master I","JAMA 7","#UC90CJ2PQ","Membro",6772,677
41,190,320,"Master I","ОПЫТVSWORLD","#VUP8U2QC8","Membro",6742,202
42,328,0,"Master I","ГРИНГО","#RJ9U0QGQ","Ancião",6729,201
43,220,160,"Master I","greatBARON","#ULQCGPJVP","Membro",6708,201
44,110,160,"Master I","OzoD_Djan","#UJRQRGCC","Membro",6676,200
45,1,200,"Master I","emirates","#JRYQYY2GG","Membro",6615,198
46,0,320,"Master I","Фил","#JV200Q8UV","Membro",6560,196
47,0,80,"Master I","Abdulaziz","#JYJLCL280","Membro",6530,195
48,0,0,"Master I","THOR","#U8PP8PUQY","Membro",6500,195
49,0,0,"Challenger III","даврон","#PJCCJ9CCP","Membro",6363,190
