"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,56,0,"Master II","el profe","#2CG9YL2CV","Member",7187,3593
2,0,0,"Challenger III","Manuel","#Q2209R","Member",6186,3093
3,0,0,"Challenger III","◇•APOLO•◇","#RRCLVGV0L","Member",6149,3074
4,0,0,"Challenger II","ALE 222","#C0RYVCCL","Member",5690,2845
5,0,0,"Challenger I","ale","#2Q99RUR2C","Leader",5469,2734
6,0,34,"Challenger I","kevin el pro","#2GLPPPLYV","Member",5431,2715
7,0,0,"Challenger I","clashhhh","#2UJJQ2GCU","Member",5258,2629
8,0,0,"Challenger I","Ęmmą","#Q9YVP0UCR","Member",5154,2577
9,0,0,"Arena 14","tiziano","#L8RLG899","Member",4715,2357
10,18,10,"Arena 13","yuthi_kevin","#UCYCVYYRU","Member",4468,2234
11,16,40,"Arena 13","enzoo","#9RU8YY2PJ","Member",4295,1073
12,0,8,"Arena 12","AÑA OGDAARA","#C00Q80GCU","Member",4021,1005
13,0,0,"Arena 12","SKULL","#YUQYGGQYR","Member",3800,950
14,0,0,"Arena 11","Lucifer","#8P2VQJ9CC","Member",3521,880
15,24,20,"Arena 10","seba","#ULLGQ08JG","Member",3279,819
16,0,0,"Arena 9","mmon","#LRV02RGC0","Member",2694,673
17,0,0,"Arena 9","namex¿","#JL8G9U9J0","Member",2659,664
18,0,0,"Arena 9","santyjr773","#CV882R8LV","Member",2650,662
19,0,0,"Arena 8","tomicapra22","#QRU0G08RQ","Member",2507,626
20,0,0,"Arena 7","dark","#CU9G8V9C9","Member",2116,529
21,0,0,"Arena 6","AxelAKD15","#9G8R0QGU9","Member",1824,218
22,0,0,"Arena 7","mareru","#QUJ9VVGVV","Member",2063,247
23,0,0,"Arena 7","FRANCO CARDOZO","#JGVR98U9Y","Member",2053,246
24,0,0,"Arena 6","ariel","#V2Y8JQ000","Member",1600,192
25,0,0,"Arena 4","bairon :)","#C2RLQULQ9","Member",1036,124
26,0,0,"Arena 4","rama","#V0GGG2JYQ","Member",1084,130
27,0,0,"Arena 5","guido","#QY888CYJJ","Member",1500,180
28,0,0,"Arena 4","Ramipujol","#JQRC29YVY","Member",1042,125
29,0,0,"Arena 5","fausto","#GPGY2GJLG","Member",1300,156
30,0,0,"Arena 5","Walter","#CRLR8J8GC","Member",1425,171
31,0,0,"Arena 4","Exxe171","#CG9LYLPGU","Member",1032,103
32,0,0,"Arena 11","bj","#GPY8GUY20","Member",3761,376
33,0,0,"Arena 4","cilo","#GQ90PP9QG","Member",1000,100
34,0,0,"Arena 6","alexis","#GG8YP898C","Member",1600,160
35,0,0,"Arena 4","nicolas 7:/","#RPU0P8UPY","Member",1000,100
36,0,0,"Arena 4","joaco","#RU80LYCP0","Member",1090,109
37,0,0,"Arena 4","ALEJO9","#JYVUPCJ2J","Member",1063,106
38,0,0,"Arena 6","☆MIJAX☆","#RUY928L9C","Member",1896,189
39,0,0,"Arena 4","kjk_322","#R0UVRPRYU","Member",1265,126
40,0,0,"Arena 5","Julián_2588s","#J9J02VCLU","Member",1424,142
41,0,0,"Arena 4","ğùšţăvø","#JPG9820UG","Member",1174,35
42,0,0,"Arena 12","SAMIR","#RQ90CRJ2V","Member",3603,108
43,0,0,"Arena 13","CAMPEON","#GGRCVJJRV","Member",4253,127
44,0,0,"Arena 4","ELPRODELACASA","#QCQV998J8","Member",1009,30
45,0,0,"Arena 4","maud_ARG","#GGLQV0RVJ","Member",1120,33
46,0,0,"Arena 7","valentina","#R29L8PVCU","Member",2293,68
47,0,0,"Arena 12","Papelunity","#2RCGPCGRC","Member",3770,113
48,0,0,"Arena 6","SANTIAGO","#GV8U8CUQ8","Member",1714,51
49,0,0,"Arena 4","maximo","#RV99CQC99","Member",1105,33
50,0,0,"Arena 12","martin22","#8GR9UG228","Co-leader",4001,120
