"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","⭕⚡ANTHONY⚡⭕","#8PJC9JRVC","Üye",7214,3607
2,0,0,"Master II","Mr.toxs","#2Q8PYRUJU","Üye",7186,3593
3,0,0,"Master II","florfacu","#80CJVLGLQ","Üye",7050,3525
4,0,0,"Master I","Uri","#Q9LLQQ2CL","Üye",6561,3280
5,0,0,"Challenger III","its_¥@$¡%","#PG88YUY","Üye",6312,3156
6,0,0,"Challenger III","YeetGoesDeBat","#RJPVJYPLC","Üye",6252,3126
7,0,0,"Challenger III","RileyShales","#820LRPJ8V","Üye",6161,3080
8,0,0,"Challenger III","segov4403","#PU2JGJRGP","Üye",6103,3051
9,0,0,"Challenger II","Luís Hanauer","#9GGJJVVR9","Üye",5915,2957
10,0,0,"Challenger II","Champion","#82GU02Y0","Üye",5878,2939
11,0,0,"Challenger II","Master Chong","#20GUVUYLC","Üye",5775,1443
12,0,0,"Challenger II","Apo kral","#PYU9JPRCV","Üye",5596,1399
13,0,0,"Challenger II","JULIUS CEASER","#2JYQ9RCUL","Üye",5502,1375
14,0,0,"Challenger I","choez","#Y2LGYCY82","Üye",5376,1344
15,0,0,"Challenger I","TheDrex","#QLJ22C8R","Üye",5241,1310
16,0,0,"Challenger I","ImCarlsJr","#2VG9PJUG","Üye",5236,1309
17,0,0,"Challenger I","Janh","#Y2UGJR0RJ","Üye",5139,1284
18,0,0,"Challenger I","DaLightnBolt472","#RLVUCCJ0L","Üye",5116,1279
19,0,0,"14 Arena","briangamer","#LJYUYRCPR","Üye",4685,1171
20,0,0,"14 Arena","John Kimble","#99JPP280","Üye",4623,1155
21,0,0,"13 Arena","Chef ready","#QCR8J09","Üye",4456,534
22,0,0,"12 Arena","chahiddu69","#JQC02RVY9","Üye",3800,456
23,0,0,"11 Arena","Snow pro","#GPRLC989P","Lider",3400,408
24,0,0,"7 Arena","Ellxz","#CJLV0UQP2","Üye",2183,261
25,0,0,"7 Arena","cam","#CCR9P0Q82","Üye",2084,250
26,0,0,"5 Arena","bubba","#PRCR9PUCL","Üye",1429,171
27,0,0,"14 Arena","MR malz","#QQVVGGL0G","Üye",5144,617
28,0,0,"9 Arena","gatuxaa","#UC8LU08CC","Üye",2775,333
29,0,0,"6 Arena","Lighting strike","#U9R892GCC","Büyük",1831,219
30,0,0,"6 Arena","Nada","#C9922VRUJ","Üye",1604,192
