"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,34,0,"Champion","thorin","#RQU29222P","Co-leader",8191,4095
2,8,0,"Champion","Clasheur","#LGY92RUQG","Member",8112,4056
3,172,248,"Master III","spacejwj","#Q9VCR89","Elder",7611,3805
4,0,0,"Master III","Fhox","#RGCQV9PPG","Elder",7500,3750
5,100,0,"Master II","&lt;c2&gt;t&lt;c5&gt;heo","#2PYPVGQLC","Elder",7164,3582
6,0,0,"Master II","Cottbuser","#JQJ0R8JY","Elder",7143,3571
7,173,0,"Master II","robett","#PGQ8VPG","Member",7124,3562
8,0,0,"Master II","k7 WHITE ⁴⁴⁴","#JVVGJJULR","Member",7090,3545
9,184,228,"Master I","bobo","#99URY0YR0","Co-leader",6840,3420
10,0,0,"Master I","Le Bourdon","#2RG8CCVL2","Leader",6839,3419
11,76,80,"Master I","pilioux","#JQ00ULC0C","Member",6740,1685
12,0,0,"Master I","piau","#GRV92CCYP","Elder",6679,1669
13,0,0,"Master I","Maximilien","#LUGUVUYQC","Member",6678,1669
14,0,0,"Master I","strictor","#QRJU8PUG9","Member",6609,1652
15,0,0,"Challenger III","STARKKILLER","#LLPYPUJPY","Elder",6367,1591
16,0,0,"Challenger III","otsoA408","#C9L9RPYYP","Member",6323,1580
17,0,0,"Challenger III","MalibuYt_","#GQ080GV9P","Elder",6213,1553
18,0,0,"Challenger III","Forland","#828VQRLYU","Member",6157,1539
19,0,0,"Challenger III","lena zzii","#QVRCRRPU8","Member",6089,1522
20,0,0,"Challenger III","&lt;c4&gt;t&lt;c2&gt;z&lt;c7&gt;r","#82GCCVY22","Member",6086,1521
21,24,32,"Challenger III","COUKCH","#G08PQC0U0","Member",6072,728
22,41,160,"Challenger III","martin81050","#LUPRVQJVC","Elder",6035,724
23,0,0,"Challenger II","VITALITY TÉO","#PGJ9ULUVU","Member",5828,699
24,143,164,"Challenger II","&lt;c9&gt;mahlouf0907","#G20G99JUR","Member",5747,689
25,0,0,"Challenger II","robi_mang","#J2YQRPPU2","Elder",5743,689
26,24,67,"Challenger I","Milo","#V2VVJQ0QJ","Elder",5385,646
27,0,0,"Challenger I","Greg","#RY829PLUL","Member",5369,644
28,0,0,"Arena 14","J A X","#JC8YQV8L8","Member",4671,560
29,0,0,"Arena 14","L1L2","#PC00RQ9C8","Member",4600,552
30,0,0,"Arena 8","Ydrasil","#VRGLLVGJG","Member",2397,287
31,0,0,"Arena 4","Gamer. natoo","#VPCUYCPJV","Member",1110,111
