"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,225,0,"Royal Champion","David","#8V80JPVJ","Colíder",9000,4500
2,97,260,"Champion","OstrichAttacker","#98QUVCLG","Membro",8007,4003
3,34,80,"Master III","crusadingmonke","#8UVJ09JPY","Membro",7830,3915
4,0,0,"Master III","Argh","#98PYUQQUL","Colíder",7648,3824
5,52,80,"Master III","Tari","#LPRVP92L9","Colíder",7617,3808
6,162,300,"Master III","shortstack","#V222PQ8UR","Membro",7605,3802
7,292,0,"Master III","alkobra","#8U0RPUQC","Membro",7590,3795
8,25,0,"Master III","JRich","#VV0292GP","Membro",7527,3763
9,70,80,"Master III","Allotedgofcot64","#8JQCCUCR","Membro",7500,3750
10,0,0,"Master II","Alex™","#2UYCV09Y","Membro",7470,3735
11,18,0,"Master II","Splashtonium","#988CLJCL","Membro",7202,1800
12,286,0,"Master II","ernie","#8YJQCCLG","Colíder",7116,1779
13,54,80,"Master II","angus","#YUC809JC","Membro",7031,1757
14,173,240,"Master II","Mitch","#98G29PV8","Membro",7000,1750
15,78,80,"Master I","4pf.FunnyMonkey","#8GCCQPV0","Membro",6929,1732
16,0,0,"Master I","Xtra","#RR0RRGYCC","Membro",6916,1729
17,72,40,"Master I","The Otter of 85","#98CVRYYC","Lider",6802,1700
18,0,0,"Master I","Last Call","#800PYVPU","Membro",6736,1684
19,0,0,"Master I","Papa G","#LGRG8VY","Membro",6679,1669
20,78,160,"Master I","CP.Aweasome","#CLGVVPCUU","Membro",6656,1664
21,0,0,"Master I","Beer Thirty","#9G0889CC","Ancião",6584,790
22,128,0,"Challenger III","mustangr","#82CJQ99P","Ancião",6275,753
23,127,160,"Challenger III","FlaccidCucumber","#U2CVL00R","Membro",6117,734
24,38,0,"Challenger III","sour","#V08L9R8P9","Membro",6018,722
25,0,0,"Challenger II","Sundae","#9PYV8UUC","Membro",5592,671
26,49,80,"Challenger I","Midnight","#CJQJLV2U","Membro",5465,655
27,0,0,"Challenger I","StepBro","#L20LQYYR9","Membro",5380,645
28,8,40,"Challenger I","REAPER","#JRGQJJGGV","Membro",5253,630
29,8,40,"Challenger I","ukde","#PLGVRQ8J8","Membro",5248,629
30,86,160,"Challenger I","SteelBeam","#2JLV8UQ0","Membro",5230,627
31,42,120,"Challenger I","scolesworthy","#PPCCQVY0J","Membro",5201,520
32,118,120,"Challenger I","Nicole","#9JRL2V2Q","Membro",5160,516
33,370,400,"Challenger I","DarthJarJar","#PC9QJ0G0Y","Membro",5149,514
34,178,0,"Challenger I","Chewy","#9J9GQUU8","Membro",5038,503
35,126,200,"Challenger I","Cajun","#P8LCCGU2","Membro",5002,500
36,0,0,"Arena 13","Crown Collector","#YCJ8002RL","Membro",4552,455
37,246,320,"Arena 13","that dude","#LY8UU8UYU","Membro",4475,447
38,86,160,"Arena 13","darkest fnaf","#GCRVCPGL8","Membro",4383,438
39,0,0,"Arena 13","ORANGE222","#RVPV2Y820","Membro",4334,433
40,0,0,"Arena 12","Your Moms Favor","#JYVYYGJ90","Membro",3955,395
41,36,0,"Arena 12","trench_kid","#P8L82JRVU","Membro",3905,117
42,28,40,"Arena 12","nctms","#QYL000Y9U","Membro",3807,114
43,18,80,"Arena 11","Rojo","#JUYLJ2RYJ","Membro",3651,109
44,104,200,"Arena 11","Orlando","#UPQQUV2LG","Membro",3585,107
45,8,0,"Arena 10","gingerguttn696","#J9UL9JUVV","Membro",3046,91
