"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,298,0,"Royal Champion","Adee","#8CCYU9Q8","Leider",9000,4500
2,233,480,"Royal Champion","鬼爆","#QRCRCJU2","Oudste",9000,4500
3,636,704,"Royal Champion","&lt;c3&gt;Hunter","#2GV0YG8LQ","Co-leider",9000,4500
4,306,0,"Royal Champion","Arrow","#9CUQJGUL","Co-leider",9000,4500
5,400,0,"Royal Champion","Onion Straws","#Y209PLCL","Co-leider",9000,4500
6,252,0,"Royal Champion","hoofosho","#CPPYY2L","Co-leider",9000,4500
7,0,0,"Grand Champion","zenji","#QL8PLVGPR","Lid",8543,4271
8,630,0,"Grand Champion","grrratt","#20V90UVCR","Co-leider",8506,4253
9,0,0,"Champion","Tx_Guru","#LPYG0JR0","Co-leider",8426,4213
10,492,0,"Champion","@simplevanplan","#R9202QJ","Co-leider",8379,4189
11,216,40,"Champion","IrandipC","#28YVGRQ20","Co-leider",8143,2035
12,20,80,"Champion","Nite ","#2U880J0Q","Co-leider",8030,2007
13,16,0,"Champion","leonardo","#9Q22VLJUU","Lid",8000,2000
14,8,120,"Master III","Predator","#2V8PJG0U","Oudste",7758,1939
15,243,480,"Master III","Rexson","#U22R98CG","Lid",7755,1938
16,364,240,"Master III","Daddy Synestro","#8QQUJYGU","Co-leider",7748,1937
17,38,40,"Master III","llSuperiorityll","#PJC2L0RG","Lid",7719,1929
18,220,360,"Master III","frozen","#89UC89VVG","Oudste",7651,1912
19,280,0,"Master III","My AR15","#JY80GCVCJ","Oudste",7550,1887
20,30,640,"Master III","Nerf hog rider","#U29LLGVQU","Oudste",7532,1883
21,88,240,"Master III","Isaac","#8Q00UGJU","Lid",7530,903
22,172,280,"Master III","Angelino","#G0GP9CYQ","Oudste",7503,900
23,8,80,"Master III","KUPHEAD","#RPVR8RR","Lid",7500,900
24,248,330,"Master II","KIRBY","#9QUYQLJVP","Lid",7373,884
25,52,80,"Master II","DWETGH","#JCUCULR0G","Lid",7192,863
26,128,80,"Master II","revoDneB","#CY0GU9RVQ","Oudste",7172,860
27,122,0,"Master II","greg","#2UCQ8JQGJ","Lid",7160,859
28,156,0,"Master II","KingEmanTheMan","#JLGJCY8RG","Lid",7150,858
29,0,0,"Master II","Irish knight08","#80PUJ8RJ8","Co-leider",7147,857
30,356,416,"Master II","whoWASinPARIS?","#VYG2RYPJG","Oudste",7031,843
31,68,320,"Master II","JDW","#2C8GJGGCR","Oudste",7030,703
32,149,0,"Master I","yike","#JLVCQJUQJ","Oudste",6967,696
33,48,0,"Master I","alexmichelle","#YG2PL0LLG","Co-leider",6879,687
34,90,0,"Master I","GeneralGary","#CY92R98","Co-leider",6652,665
35,198,520,"Master I","DMV RIK","#LLJRCJ8PY","Lid",6624,662
36,38,0,"Master I","gd_purp","#228LPRLGG","Co-leider",6570,657
37,158,720,"Master I","Tony","#8ULJLLY0","Oudste",6561,656
38,18,0,"Master I","negor","#JQ9VQ9Y2Y","Oudste",6530,653
39,34,40,"Challenger III","shrint daddy","#LGYR2Q9RG","Oudste",6314,631
40,18,160,"Challenger III","Ryan","#CV92YLU8J","Co-leider",6283,628
41,18,0,"Challenger III","AJ","#G2UURULPY","Lid",6239,187
42,132,0,"Challenger III","Dad","#YY88Q99L","Co-leider",6228,186
43,0,480,"Challenger III","PaninaParty","#8J92LCV8V","Lid",6157,184
44,16,80,"Challenger III","Nethageraba","#C899U9Q0","Lid",6113,183
