"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,194,0,"Grand Champion","ImPEKKAble","#PPUJ0CYCV","Co-capo",8628,4314
2,122,0,"Champion","RossSauce133","#8VRL0GPQ2","Anziano",8084,4042
3,446,0,"Champion","Dark Posidien","#28ULL2PUU","Co-capo",8069,4034
4,78,0,"Champion","tourettes","#2CJR02ULJ","Anziano",8038,4019
5,0,0,"Champion","eddie","#2JYRR88R","Membro",8037,4018
6,0,0,"Master III","_Andrea_99","#2U0GUU9R","Membro",7635,3817
7,0,0,"Master II","BB-8","#V8YC8VQG8","Anziano",7417,3708
8,18,0,"Master II","Warlord","#2CUL9L9GP","Membro",7319,3659
9,174,416,"Master II","Arize Chicken","#9JQJVQU9","Anziano",7092,3546
10,135,0,"Master II","tomson","#28U90JPPQ","Co-capo",7086,3543
11,0,0,"Master II","CHIEF Dadda","#C200VRJCL","Anziano",7066,1766
12,164,80,"Master II","MaDZ_11","#82YJR0YR","Anziano",7042,1760
13,130,0,"Master I","jak","#V9GU092PC","Anziano",6934,1733
14,230,393,"Master I","Darebear $$","#J2RPLJG9Q","Co-capo",6830,1707
15,182,40,"Master I","CALI04#2","#20GUGYUPY","Anziano",6830,1707
16,60,200,"Master I","ZX","#CV8G0JQRU","Membro",6777,1694
17,92,0,"Master I","asparagus socks","#RVYVGQQ0R","Membro",6777,1694
18,79,0,"Master I","X-_ToXiC-_xD","#GLCJJGRYV","Membro",6678,1669
19,154,400,"Master I","Sw33tm3at111","#UV9CV9P9J","Anziano",6589,1647
20,60,240,"Challenger III","krabby p.","#9Y09RJ2QQ","Anziano",6426,1606
21,20,40,"Challenger III","BLECK444","#Q2LR2UVC8","Membro",6347,761
22,322,440,"Challenger III","..","#PGJGLGPGP","Anziano",6276,753
23,54,120,"Challenger III","ColombianBoy3","#VGLCLR0P2","Anziano",6183,741
24,190,0,"Challenger III","bea","#UUGQ2RVRJ","Anziano",6123,734
25,213,0,"Challenger III","Starbuck29","#2CJQLYCCQ","Capo",6122,734
26,168,320,"Challenger III","DOOMS","#L0Q8892CC","Anziano",6000,720
27,282,440,"Challenger II","Silk","#QCR8QRPC2","Anziano",5948,713
28,0,0,"Challenger II","re3faMadn3ss","#CPRQRPP98","Membro",5900,708
29,180,40,"Challenger II","Queen L","#CU2L8PC8Q","Anziano",5858,702
30,23,160,"Challenger II","yemaya","#J209UJ2YU","Membro",5718,686
31,82,0,"Challenger II","lord phoenix","#98P9JP8Q","Anziano",5645,564
32,1,160,"Challenger II","Panda","#RJU2GR0LR","Anziano",5590,559
33,28,80,"Challenger II","nighteolf","#P92GQ0282","Membro",5532,553
34,82,320,"Challenger II","EKULNOSNAR","#PL8QPRV","Anziano",5503,550
35,72,240,"Challenger I","~Eto~","#8PPRCPCPL","Anziano",5279,527
36,8,40,"Challenger I","Dragondued127","#CQ0C88YJP","Membro",5000,500
37,88,0,"Arena 14","Omgitsed","#UYL0VG0GU","Membro",4742,474
38,42,0,"Arena 14","Supra","#2LJ8CRCP0","Membro",4600,460
39,16,40,"Arena 12","ninjo","#U9G2UPLQV","Membro",4160,416
40,38,80,"Arena 12","bosss","#RGYU2J2YU","Membro",3990,399
