"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,200,0,"Royal Champion","Robert Crtz","#QPVRJPGP","Anziano",9000,4500
2,243,0,"Royal Champion","Berner 10","#280PRV0VJ","Co-capo",9000,4500
3,357,0,"Royal Champion","manky17","#L00PQQP8L","Capo",9000,4500
4,128,0,"Royal Champion","Tobi","#8PJCRCRJU","Anziano",9000,4500
5,413,520,"Royal Champion","Irving Clf","#28CQ0PQ2Q","Membro",9000,4500
6,99,0,"Royal Champion","Jan4652","#YCQV9J00","Anziano",9000,4500
7,0,0,"Royal Champion","The Man-cia","#88CJUPUL","Membro",9000,4500
8,158,0,"Grand Champion","The Jocker","#2QRP9VJJP","Co-capo",8877,4438
9,164,0,"Grand Champion","&gt;&gt;&gt;Josue MG&lt;&lt;&lt;","#9VC9GPPV8","Anziano",8844,4422
10,0,0,"Grand Champion","loseumind","#2QPCQPL0P","Membro",8726,4363
11,0,0,"Grand Champion","♛MUFASA♛","#JY9QP29R","Anziano",8716,2179
12,120,0,"Grand Champion","krackdian","#PLLGLGJVQ","Anziano",8627,2156
13,256,480,"Champion","Not_pineda12-YT","#GLV8VRJPL","Anziano",8343,2085
14,26,0,"Champion","EL TRABIS XD","#P8000LVVC","Membro",8286,2071
15,104,200,"Champion","osvaldo","#98VVJ9QY8","Anziano",8222,2055
16,140,0,"Champion","Arma","#YR882CQP","Co-capo",8161,2040
17,168,40,"Champion","Erick","#YYYP09G2","Anziano",8084,2021
18,104,0,"Champion","KURAMA","#CCJQ2V0G","Co-capo",8034,2008
19,18,200,"Champion","MATEO 17012020","#88G2PVL0V","Membro",8030,2007
20,28,0,"Champion","THS_FITO","#9L0VRJQRQ","Membro",8030,2007
21,172,240,"Champion","marchellosv","#VQ2G9JV","Anziano",8000,960
22,162,0,"Champion","Dakin","#9JUR08JV","Anziano",8000,960
23,282,430,"Master III","KS ERICK","#Q0Q008UVQ","Membro",7762,931
24,220,0,"Master III","..:Probestick:.","#2R9UVL2GG","Co-capo",7638,916
25,74,320,"Master III","mxmilad","#29CCLPP8","Membro",7588,910
26,20,80,"Master III","Drowssydark","#8GJGLQU02","Membro",7573,908
27,133,0,"Master III","hernández","#LJC08GQ0Y","Anziano",7560,907
28,18,0,"Master III","Lord Commander","#2Q9PYVR","Co-capo",7501,900
29,98,320,"Master II","Loco","#2G9UL28L","Anziano",7352,882
30,50,40,"Master II","Diegogonz05","#9RP0R8YVU","Membro",7292,875
31,282,410,"Master II","☠️Kevin☠️","#PVCLQ08CG","Membro",7265,726
32,0,0,"Master II","Yisuzzz⚡️","#800L0PP","Membro",7223,722
33,144,280,"Master II","chiky777","#U088YYCJJ","Membro",7209,720
34,360,0,"Master II","Cxrlos","#9RP928LV","Membro",7087,708
35,488,520,"Master II","kha’zix","#RYJC9CPL","Membro",7083,708
36,0,280,"Master II","ケルビン","#2JLLUQC2U","Membro",7075,707
37,18,0,"Master II","stevonie 2.15","#ULUGRJQ2U","Membro",7030,703
38,0,0,"Master II","☆YREN☆","#GP8YYRRCC","Membro",7005,700
39,248,440,"Master II","Myke Towers™","#P989PGL8","Membro",7000,700
40,189,40,"Master I","Bᴇʟʟᴀᴄᴏ","#G99JUYQR9","Membro",6944,694
41,74,200,"Master I","jsalmeronenger","#8YL8U20J","Membro",6848,205
42,18,240,"Master I","manky","#VJCCVPCUU","Membro",6844,205
43,0,0,"Master I","Zombie","#L0RYURU90","Membro",6837,205
44,34,120,"Master I","Bloodie Cloud","#QR922C2YV","Membro",6804,204
45,0,0,"Master I","Grazzly","#V8Q2YU2V","Membro",6744,202
46,82,0,"Master I","pain :v","#U8GY0C8LU","Membro",6691,200
47,50,160,"Master I","mariaRodz69","#QP8UJUY0G","Membro",6562,196
48,0,0,"Challenger III","Lord Lannister","#LVVCVYRGV","Anziano",6429,192
49,210,592,"Challenger III","QueenAleSchep","#Y2JUGY9Y","Anziano",6261,187
50,0,0,"Challenger II","C. Bonilla","#82QC9P8UQ","Co-capo",5788,173
