"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","lukas","#QJVUJGL","Co-leader",6797,3398
2,0,0,"Master I","ktb❤kamikaz","#JL0UVVGP2","Member",6689,3344
3,0,0,"Master I","rezer","#2PYQLGY9","Leader",6674,3337
4,0,0,"Challenger III","Michel","#9V80GGU0","Member",6320,3160
5,0,0,"Challenger II","Pablito","#GRJQ0JGV2","Member",5771,2885
6,0,0,"Arena 14","king the...","#CUP29GU0V","Member",4943,2471
7,0,0,"Arena 14","aliozan","#CRVCQU20","Member",4824,2412
8,0,0,"Arena 11","matthew","#GYGUC8CJ","Co-leader",3671,1835
9,0,0,"Arena 9","toprakkucukba","#ULC2QJ22G","Member",2818,1409
10,0,0,"Arena 8","kialethai","#VPLQCYU20","Member",2507,1253
11,0,0,"Arena 4","sell24","#VGQ9Q8R20","Member",1210,302
12,0,0,"Arena 3","Safak Baba 062","#CV2CLJ8C2","Member",894,223
13,0,0,"Arena 1","su aze","#U2GRR2YJ9","Member",215,53
14,0,0,"Arena 1","ruzgar","#UPJ9Q0VR9","Member",121,30
15,0,0,"Arena 1","toprak","#VR208Q0YL","Member",31,7
16,0,0,"Arena 1","cmcn","#VGQR28P0P","Member",30,7
