"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,76,0,"Royal Champion","2&gt;Al5&gt;ex","#29VVVGPYJ","Chef adjoint",9000,4500
2,10,120,"Royal Champion","P...R...O","#U0C2QYQ99","Chef adjoint",9000,4500
3,38,0,"Royal Champion","Polyzois","#RV9VUU8","Chef adjoint",9000,4500
4,158,0,"Grand Champion","&lt;c3&gt;Likefakk","#YGCQYCRP8","Chef adjoint",8683,4341
5,26,0,"Grand Champion","Greven","#2Y908UJRJ","Chef adjoint",8675,4337
6,0,0,"Grand Champion","tobbe lol","#YP0CVQ822","Membre",8649,4324
7,60,8,"Grand Champion","WADDE","#8289YJJR","Chef adjoint",8631,4315
8,168,0,"Grand Champion","thiscosts500gem","#2VR098GUJ","Chef adjoint",8602,4301
9,28,0,"Grand Champion","Andelo","#9QVQ0R2V","Chef adjoint",8527,4263
10,68,226,"Grand Champion","jepoe","#P8Y2VPV","Aîné",8503,4251
11,145,0,"Grand Champion","Sentinel","#8GV2CY8PJ","Chef adjoint",8500,2125
12,10,0,"Grand Champion","K1nG T€ODOR","#PCGCR2J","Chef adjoint",8500,2125
13,173,120,"Grand Champion","cr1","#2RYJR882G","Chef adjoint",8500,2125
14,104,0,"Champion","flipover","#288Y8RVJV","Chef adjoint",8212,2053
15,71,0,"Champion","Batman_Black","#J8VPV88","Chef adjoint",8060,2015
16,16,180,"Champion","IHATETHISGAME","#R2CC808U9","Chef adjoint",8060,2015
17,62,200,"Champion","Sad Miner","#CJYL8UR22","Aîné",8037,2009
18,26,0,"Master III","the king","#Y802P2JCU","Membre",7811,1952
19,58,280,"Master III","Kalleqamole","#8UR0VUU8R","Membre",7799,1949
20,41,0,"Master III","kowalski","#800JVV99","Chef adjoint",7774,1943
21,60,160,"Master III","Torre 72","#2YY8L0C","Chef adjoint",7729,927
22,18,40,"Master III","Linus","#2JCLGU9UQ","Chef adjoint",7715,925
23,58,0,"Master III","SnowGod","#2LR99QR0","Chef",7670,920
24,80,160,"Master III","740 GL","#Y89Q8QV","Aîné",7619,914
25,60,0,"Master III","Doomed","#PC9Y8CRQ","Chef adjoint",7583,909
26,0,0,"Master III","stenrik","#YUU2G0UR8","Membre",7582,909
27,16,0,"Master III","Ram Rider","#LV22028R","Aîné",7563,907
28,56,0,"Master III","alexx(66556521)","#VRRCQY00","Chef adjoint",7560,907
29,24,0,"Master III","glengary","#PUGLURP","Chef adjoint",7552,906
30,32,160,"Master III","Vickeborn","#28QLP8PYP","Chef adjoint",7531,903
31,0,0,"Master III","kevin","#CCC82YC0","Chef adjoint",7530,753
32,28,0,"Master III","Snopp","#299J9JQLY","Aîné",7530,753
33,78,200,"Master III","jorban","#QY980V22U","Aîné",7501,750
34,38,200,"Master III","morran","#UCYV9V2P","Chef adjoint",7500,750
35,24,40,"Master II","LUiZ","#QU0UYJG0L","Chef adjoint",7343,734
36,94,0,"Master II","magsan","#8QJR8C8R","Chef adjoint",7246,724
37,126,0,"Master II","klans.23","#2Q90P8JRC","Aîné",7231,723
38,10,40,"Master II","isco","#JY2ULGUG","Chef adjoint",7169,716
39,34,0,"Master II","Danne","#PR920P8JY","Chef adjoint",7165,716
40,56,0,"Master II","Erki+","#808JVRL08","Chef adjoint",7060,706
41,34,80,"Master II","GingerDanger","#CVGJ0LQ8J","Chef adjoint",7030,210
42,102,80,"Master II","RICKY","#P2YQY28VJ","Chef adjoint",7025,210
43,0,0,"Master II","gty","#2YLC80PYU","Chef adjoint",7000,210
44,0,0,"Master II","Ariez","#2GL90QV0Y","Chef adjoint",7000,210
45,54,0,"Master I","minime","#UQYQ2PJCR","Chef adjoint",6972,209
46,18,0,"Master I","UncleGus","#Q0RRYPL8J","Chef adjoint",6560,196
47,26,130,"Challenger III","Mr Battle","#YVUQCVGY2","Chef adjoint",6437,193
48,74,200,"Challenger III","gushken","#2CJPJUVQL","Chef adjoint",6362,190
49,94,40,"Challenger III","killer","#GC0JVPQ","Aîné",6225,186
50,32,0,"Challenger III","Leoma","#2CLQRG88P","Chef adjoint",6124,183
