"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,158,190,"Royal Champion","stinlize","#URQGPVL9","Lid",9000,4500
2,48,0,"Royal Champion","Luis "O Mito"","#2090LJ0VV","Co-leider",9000,4500
3,45,160,"Royal Champion","luiz","#8LLRPR9VY","Lid",9000,4500
4,88,0,"Royal Champion","Pedro Munhoz","#UCU9V0L9","Oudste",9000,4500
5,8,0,"Royal Champion","Vitor","#89QPCCUJ9","Oudste",9000,4500
6,0,0,"Royal Champion","NATINHOJR","#GJV8P8UYU","Lid",9000,4500
7,16,80,"Grand Champion","ONeWillx","#8PP02L9Q","Lid",8803,4401
8,0,0,"Grand Champion","Elite Goblin","#2CUUU2RUV","Oudste",8801,4400
9,0,0,"Grand Champion","TETORANDO","#QLY8Q80YJ","Lid",8651,4325
10,0,0,"Grand Champion","bcbombardeio","#ULLVQ9YU","Lid",8641,4320
11,82,40,"Grand Champion","Ximbao Massacra","#89UV2JCCY","Lid",8619,2154
12,46,0,"Grand Champion","BARBOSAmS","#JUPLCVQV","Leider",8546,2136
13,34,0,"Champion","saymon","#J08UV8QQP","Lid",8379,2094
14,8,80,"Champion","Golem","#2Q8VGLR0C","Lid",8352,2088
15,60,0,"Champion","Roxy","#98UQ9UV9","Oudste",8335,2083
16,18,0,"Champion","⚡⚡Rodrigues⚡⚡","#PY2P2LQ92","Lid",8279,2069
17,8,120,"Champion","laranja","#80CP28PY8","Lid",8250,2062
18,8,80,"Champion","Luenny","#88QRPRGV2","Lid",8227,2056
19,0,0,"Champion","cathedral","#QQ9QY2L98","Lid",8218,2054
20,74,0,"Champion","Meliodas","#PQQPG9CLQ","Co-leider",8207,2051
21,72,120,"Champion","WS CLASH","#QYY0Q2CUQ","Lid",8189,982
22,0,0,"Champion","Akaloko","#2GVJ02U9C","Co-leider",8179,981
23,105,0,"Champion","Stark","#89Q8V8229","Lid",8163,979
24,72,0,"Champion","raphaelprata","#2CRQULP0G","Lid",8161,979
25,146,0,"Champion","natan","#8QPYV8C9","Lid",8122,974
26,80,120,"Champion","Brom","#9VV98P9V","Lid",8093,971
27,0,0,"Champion","Bruno Ryden","#88J9V2PR0","Oudste",8070,968
28,8,40,"Champion","Vitor Moya","#22V9UR98J","Lid",8005,960
29,14,0,"Champion","zebigodeira","#8UL0ULJ9","Lid",8004,960
30,0,0,"Champion","caitanindoclash","#2R22QV899","Lid",8001,960
31,0,0,"Master III","Kauan MP","#82JJPJR09","Lid",7738,773
32,46,0,"Master III","Damon","#Q90QPP0PJ","Lid",7732,773
33,0,0,"Master III","SHADOW MORDO","#8C2RQPR9Q","Lid",7708,770
34,20,0,"Master III","José Inácio","#8L09P0CV2","Lid",7654,765
35,88,0,"Master III","Setubalandia","#PU0U2C0J0","Co-leider",7602,760
36,0,0,"Master III","Capellini","#JRU0V9PJR","Lid",7584,758
37,0,0,"Master III","Boyzinho ™","#2CVGGG00V","Lid",7583,758
38,0,80,"Master III","imperium","#22QRR2VUP","Lid",7560,756
39,0,0,"Master III","frost","#C82G08GYP","Lid",7530,753
40,20,0,"Master III","♣️♣️FABIO♣️♣️","#982JJPPG2","Co-leider",7500,750
41,54,160,"Master II","Matheus","#PJVLYLJL","Lid",7264,217
42,10,40,"Master II","E.L C.H.A.P.O","#2QY28YQL9","Lid",7210,216
43,0,120,"Master II","Prisilveria","#8989PVY2L","Lid",7140,214
44,16,40,"Master II","Edu","#2UQ0PPG8C","Lid",7076,212
45,18,0,"Master II","josyany","#2VRR2JCU","Lid",7071,212
