"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,56,40,"Champion","Pay2Win:Chickn","#8G8Q2P2P","Chef adjoint",8361,4180
2,0,0,"Champion","Luky78","#LG8QJJ02","Chef adjoint",8185,4092
3,0,0,"Master III","piksou","#YYGR9VC2","Chef adjoint",7912,3956
4,282,0,"Master III","french57","#RPL99JR","Chef adjoint",7879,3939
5,84,0,"Master III","benbock","#VCVPLY0G","Chef adjoint",7831,3915
6,108,0,"Master III","Pat's","#9LCUY02L","Chef adjoint",7772,3886
7,101,0,"Master III","cyro","#LGVP9LUC","Chef adjoint",7740,3870
8,220,0,"Master III","Samsurprend","#2RUV22JG","Chef adjoint",7520,3760
9,0,0,"Master III","Kirua!","#YYUCGULL0","Aîné",7500,3750
10,252,0,"Master II","seb","#PU0CYCLP","Chef adjoint",7479,3739
11,288,320,"Master II","ez","#P0Q0CQUGR","Chef adjoint",7345,1836
12,44,0,"Master II","Pat Pat","#8G2Y9PCY","Chef",7165,1791
13,90,0,"Master II","joelle","#PP2QYV9C","Chef adjoint",7163,1790
14,0,0,"Master II","tim","#J80JJRG0C","Membre",7126,1781
15,47,0,"Master II","Olik","#QRPPYJ0","Chef adjoint",7109,1777
16,0,0,"Master II","kekouse","#YP8Y8CPP9","Aîné",7105,1776
17,208,328,"Master II","Noobi N*1","#U08G9GQPR","Aîné",7017,1754
18,0,0,"Master II","leolab33","#8QLRY8RRJ","Aîné",7000,1750
19,42,200,"Master I","Mae","#8RJJPQG0V","Aîné",6850,1712
20,88,0,"Master I","Barbarpapa","#89VU2VRJ","Chef adjoint",6772,1693
21,18,0,"Master I","Marc16647","#9G29RYVP2","Membre",6680,801
22,0,0,"Master I","Caméléon","#LQC2VJLY8","Aîné",6661,799
23,184,280,"Master I","VeXoSyDz","#QR9Q0RVLG","Aîné",6500,780
24,216,352,"Challenger III","captain","#VU2PURVPU","Aîné",6297,755
25,0,0,"Challenger III","morant","#L908L8LG8","Aîné",6235,748
26,62,0,"Challenger III","Hugo10","#UQRVR8V0R","Aîné",6014,721
27,10,40,"Challenger III","Nalumett","#JL8P22G8V","Aîné",6000,720
28,0,0,"Challenger I","Magicpif","#V2LVJ8J0G","Aîné",5330,639
29,10,40,"Challenger I","chantilly","#Y8GVQP2CJ","Aîné",5207,624
30,0,0,"Arène 14","eiji34","#JJ0PCJGC8","Membre",4737,568
31,160,320,"Arène 13","Exal","#98CYVJ8L","Aîné",4428,442
32,0,0,"Arène 13","picolo","#U0JC99PJ8","Membre",4318,431
33,38,120,"Arène 13","gabriel","#UC800LGUY","Membre",4277,427
34,42,160,"Arène 12","Itspixe","#JRLCLLUJJ","Membre",4186,418
35,0,40,"Arène 12","frusox","#YPLQR9VV0","Membre",3835,383
36,76,160,"Arène 10","peg","#U899YQRG0","Aîné",3173,317
37,0,0,"Arène 9","zaki","#VPVVQYYU9","Membre",2881,288
38,110,180,"Arène 9","nyny","#UL8LCPCY2","Aîné",2669,266
39,0,60,"Arène 8","Harry Potter","#UCVUG092Q","Membre",2503,250
40,0,0,"Arène 8","xzety","#CUQQQRYGQ","Aîné",2458,245
41,0,0,"Arène 8","rafael","#GJJQ0VG08","Membre",2331,69
42,6,0,"Arène 8","misstypiza","#VGVYYYUGJ","Aîné",2330,69
43,0,0,"Arène 7","Silvio 1973","#V92Y8YLVU","Membre",2208,66
44,0,0,"Arène 6","rch","#VYLQVYUQU","Membre",1834,55
45,0,20,"Arène 6","Clément v lorys","#U2CRPP8PC","Membre",1794,53
46,40,80,"Arène 6","naxose","#ULP9R9UGC","Aîné",1776,53
47,0,0,"Arène 6","Angélino","#UPQPQ0VQ0","Membre",1741,52
48,0,0,"Arène 6","sachatouille","#UYGCUVJ9J","Membre",1600,48
49,22,20,"Arène 5","benito","#V9UJU89Q9","Membre",1303,39
