"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","prosplace","#PYYVLLUU","Líder",7749,3874
2,50,0,"Master III","lord karl","#PP9RQ8L9","Miembro",7650,3825
3,52,0,"Master III","Bricked Weed","#JY9VG0QJQ","Veterano",7519,3759
4,8,0,"Master II","fabioooo","#Y9PGLJ9VV","Veterano",7417,3708
5,0,0,"Master II","eliseo","#GVCR90QQC","Veterano",7346,3673
6,0,0,"Master II","Blagg360","#VC280LYU","Miembro",7176,3588
7,0,0,"Master II","randysavage","#PQLGU800Y","Veterano",7000,3500
8,28,0,"Master I","BamBam","#G2R22R9J","Miembro",6707,3353
9,10,120,"Master I","1$owl","#9CJQ82YYU","Miembro",6589,3294
10,0,0,"Master I","twoeasy","#RRJPYQRG0","Miembro",6530,3265
11,0,0,"Challenger III","DANN","#R8PV2V2","Miembro",6445,1611
12,0,0,"Challenger III","Jordan25Adame","#PJRQQ8CL","Miembro",6260,1565
13,0,0,"Challenger III","qelder","#2C8VLQYRG","Veterano",6134,1533
14,0,0,"Challenger III","novin","#J09P2YYYV","Miembro",6047,1511
15,0,0,"Challenger II","Bryson","#PRY8RCCVJ","Miembro",5918,1479
16,0,0,"Challenger II","kolin","#PV2YJVC0","Miembro",5837,1459
17,0,0,"Challenger II","olibearbutt","#LLYU8GVQV","Miembro",5805,1451
18,0,0,"Challenger II","Yung_Daniel","#PC20PPVPU","Veterano",5755,1438
19,0,0,"Challenger II","Tyler","#9VR0RQ22L","Veterano",5754,1438
20,18,30,"Challenger II","Hunsky","#L89CR9QUV","Veterano",5751,1437
21,0,0,"Challenger II","LiqDoesntCap","#J9R9JU0Q9","Miembro",5715,685
22,0,0,"Challenger II","BIGBRUH","#LQYRLCLJP","Miembro",5694,683
23,0,0,"Challenger II","diomondcrusher","#2G99Q0JU8","Miembro",5538,664
24,0,0,"Challenger II","idontknow","#RVR89LQCU","Miembro",5530,663
25,0,0,"Challenger II","SadBruinsFan","#PGGQC82","Miembro",5500,660
26,0,0,"Challenger I","rahidthekid","#LQUP2C2Y8","Miembro",5456,654
27,0,0,"Challenger I","EzequielCR","#P9V228CU","Miembro",5401,648
28,0,0,"Challenger I","papichulo","#P9GVC2UJU","Miembro",5391,646
29,0,0,"Challenger I","Juicywombat","#JQYYQCPRY","Miembro",5291,634
30,0,0,"Challenger I","You","#PYLPRUU9Q","Miembro",5284,634
31,0,0,"Challenger I","Scorpio","#JCJVULUR2","Miembro",5185,518
32,0,0,"Challenger I","defenestration","#YQ2Y2LRUL","Miembro",5153,515
33,0,0,"Arena 14","KKlove7","#22YVG90YP","Miembro",4679,467
34,0,0,"Arena 13","RyderPersonLol","#GJ90GLRCQ","Miembro",4412,441
35,0,0,"Arena 13","poopleb","#JG8YVYJ9P","Miembro",4356,435
36,34,50,"Arena 13","irirrr","#QJGGC0VLG","Miembro",4272,427
37,0,0,"Arena 12","the_jumpman","#RGJQ29RG0","Miembro",3939,393
38,0,0,"Arena 12","edGOOSE","#U0QJ92RVG","Miembro",3868,386
39,0,0,"Arena 4","tristen","#RGUCQ999","Miembro",1098,109
