"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,336,0,"Royal Champion","Graf","#GVJ9JPV9","القائد",9000,4500
2,442,640,"Royal Champion","Chaos","#QGVUPQR9R","كبير",9000,4500
3,757,0,"Royal Champion","ImperatorI","#GJU8QVV","قائد مساعد",9000,4500
4,186,0,"Royal Champion","parasonak","#R9V9YGL0J","قائد مساعد",9000,4500
5,252,120,"Royal Champion","ИГРОК","#YYYVCC0YY","قائد مساعد",9000,4500
6,244,520,"Royal Champion","портянка","#2P220JJP2","كبير",9000,4500
7,178,520,"Grand Champion","⚔️Парсифаль⚔️","#Y9V0PCLJY","قائد مساعد",8888,4444
8,408,600,"Grand Champion","Electro Dragon","#YJPRYVPRY","كبير",8529,4264
9,116,240,"Champion","Amigo","#8V2898QCP","كبير",8313,4156
10,428,560,"Champion","Не)l(д@н4иK","#LPLC9JUGQ","كبير",8188,4094
11,190,0,"Champion","Skaz04nik","#Y8LVUU9U0","قائد مساعد",8174,2043
12,56,0,"Champion","Вискарик","#2PVQ8U90","كبير",8146,2036
13,0,40,"Champion","Anvar","#PLCJGVJ0P","عضو",8109,2027
14,195,0,"Champion","stenli ipkis","#2L0ULY8C","كبير",8100,2025
15,206,40,"Champion","goldkiller","#PGRUPJJLP","قائد مساعد",8044,2011
16,290,560,"Champion","верт","#LY0VV98VC","قائد مساعد",8035,2008
17,430,0,"Champion","Philon","#2VQQLYQL0","قائد مساعد",8024,2006
18,100,600,"Champion","Amogus","#JP8RCV9R8","كبير",8000,2000
19,864,760,"Master III","ермишь 62","#C089Y0PCG","قائد مساعد",7860,1965
20,0,120,"Master III","lecard","#QCRJUULJR","عضو",7814,1953
21,202,40,"Master III","ALEX-L","#8C90UV90","قائد مساعد",7795,935
22,64,240,"Master III","AnPetta","#RYY9QVLQL","كبير",7756,930
23,132,40,"Master III","it13","#Q0Q9V99QG","كبير",7751,930
24,128,40,"Master III","parfen033","#29JGUUGRY","قائد مساعد",7672,920
25,416,560,"Master III","АРТЕМ","#28YQJQCJJ","كبير",7627,915
26,148,280,"Master III","Жгу41й.Пер4ик","#2R9RQUCQG","عضو",7605,912
27,78,40,"Master III","sher1fchik","#JCJQRR9VC","كبير",7588,910
28,247,280,"Master III","все ровно","#P282QV0V","كبير",7578,909
29,252,0,"Master III","альфадитан","#2JJJ9G9JJ","عضو",7533,903
30,240,40,"Master III","Diako","#9VV928JL","كبير",7533,903
31,30,0,"Master III","Аксот","#GJ00Y2YY0","كبير",7524,752
32,64,0,"Master III","*LENIN*","#Q9UU0YRJ9","كبير",7506,750
33,260,480,"Master III","Arsy.","#9Y0RUGU2R","كبير",7500,750
34,26,120,"Master II","антон","#QV90C02LU","كبير",7336,733
35,106,408,"Master II","убийца бандеры","#QR0CVQ8CJ","كبير",7272,727
36,130,0,"Master II","ZET","#8RV2Q8RVV","كبير",7255,725
37,340,40,"Master II","oz.","#QGQQCY9J9","قائد مساعد",7254,725
38,194,40,"Master II","Санек","#JYYL2YU8","كبير",7177,717
39,162,40,"Master II",".....санек.....","#8YCYLVGJ2","كبير",7163,716
40,138,160,"Master II","classik","#98J0V2JG0","قائد مساعد",7148,714
41,38,0,"Master II","ЯЭR","#89GJQUURC","قائد مساعد",7118,213
42,54,240,"Master II","хохол","#QV0LC00CL","كبير",7048,211
43,226,480,"Master II","ИЯ","#CQ9JR0UQJ","قائد مساعد",7030,210
44,214,520,"Master II","Сурен","#888RJ9VV","كبير",7028,210
45,186,40,"Master II","RATDEAD","#8GLCCGUGY","عضو",7000,210
46,310,560,"Master I","ВЕЖЛЕВЫЙ","#J09P899Q0","كبير",6953,208
47,148,40,"Master I","победитель228","#GP0R2U882","كبير",6950,208
48,145,440,"Master I","joke","#90PGP0CU","كبير",6664,199
