"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","polen","#L2V200LL","Mitglied",9000,4500
2,10,0,"Royal Champion","KT DonPepo","#2UCVUG80Q","Ältester",9000,4500
3,0,0,"Champion","DANIEL","#8PCGGVRUC","Mitglied",8093,4046
4,48,20,"Champion","KT Germancho","#JCU8PUV","Anführer",8001,4000
5,10,30,"Master III","J.F⭐SLAYER✴","#CRRP8QQU","Mitglied",7879,3939
6,58,0,"Master III","Vortex","#9P928UPC","Mitglied",7562,3781
7,40,24,"Master III","David el mejor","#8VJ2RP0VU","Mitglied",7552,3776
8,0,0,"Master II","Al Pepone","#P8YLGYRUP","Mitglied",7207,3603
9,8,100,"Master II","Eddard Stark","#8022J8CR9","Mitglied",7136,3568
10,0,0,"Master II","paul 03","#9L8VGPUUY","Mitglied",7054,3527
11,0,0,"Master II","GIR001","#8PV9Q98Q","Mitglied",7000,1750
12,0,0,"Master I","jose luis","#8RUYQ8RR2","Mitglied",6804,1701
13,0,0,"Master I","luifer","#9R2LGV0PJ","Mitglied",6797,1699
14,0,0,"Master I","ALEX.A.F.","#2RY0RL99C","Mitglied",6773,1693
15,0,0,"Master I","Diego","#R2YCG2UPJ","Mitglied",6614,1653
16,0,0,"Challenger III","dada","#PG2QQ92YL","Mitglied",6345,1586
17,0,0,"Challenger II","sirfrid","#2JC8Y9QQ","Mitglied",5954,1488
18,0,0,"Challenger II","florencia","#RV9RU2UQP","Mitglied",5863,1465
19,0,0,"Challenger I","Manus&amp;Yandi","#9JV9VQU98","Mitglied",5389,1347
20,0,0,"Challenger I","Fran:v","#C8LR2QPG","Mitglied",5375,1343
21,0,0,"Challenger I","ONIX","#2V89RL9Y8","Mitglied",5365,643
22,0,0,"Challenger I","pabo24","#CCYG9Y9LR","Mitglied",5350,642
23,0,0,"Challenger I","JEFF","#898JJJGGL","Mitglied",5268,632
24,0,0,"Challenger I","cocons4123","#98YG0V2U9","Mitglied",5224,626
25,0,0,"Arena 14","MATIUS","#GRP2GY9PV","Mitglied",5006,600
26,0,0,"Challenger I","Ariel 7075","#UP2R020","Mitglied",5001,600
27,0,0,"Arena 6","polen 2","#LLGCJYLUQ","Mitglied",1630,195
