"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,19,0,"Royal Champion","anton","#RLVLP99Y","Elder",9000,4500
2,596,0,"Royal Champion","PhiLiP","#GLU0JJY8","Co-Leader",9000,4500
3,877,670,"Grand Champion","AnamicH","#PQ9ULVCC","Co-Leader",8562,4281
4,217,0,"Champion","The Alien","#2PQ0VV90","Elder",8168,4084
5,320,240,"Master III","zayhard","#UVJ98V00J","Elder",7829,3914
6,465,520,"Master III","yuvanyuvi","#8JU2L8YY","Elder",7787,3893
7,78,40,"Master III","RiandaFqh","#2JJP00020","Elder",7709,3854
8,370,520,"Master III","EXtern@@L","#2CVQ9G8VL","Elder",7525,3762
9,18,80,"Master III","BRW","#Y28QRVU0","Elder",7502,3751
10,442,440,"Master II","dbiji","#RCJGPPV2","Elder",7354,3677
11,62,40,"Master II","Ryan Rachman","#RGR2VJP","Elder",7232,1808
12,100,160,"Master II","TigerDanzel","#8YJ2V9LG","Elder",7220,1805
13,315,480,"Master II","Psychopath's","#U9PU9YY","Elder",7204,1801
14,191,320,"Master II","ERIC RAJA SUSU","#2YY0P8RV","Elder",7199,1799
15,0,0,"Master II","Gvn28","#CLY0008P0","Člen",7177,1794
16,602,0,"Master II","rancheros","#22LQP8PY","Elder",7176,1794
17,94,0,"Master II","slayer blues","#8JUJ9J0","Člen",7151,1787
18,651,640,"Master II","AREN","#UPY0JP0Y9","Elder",7114,1778
19,72,0,"Master II","Dudi Rizal","#9LLQJLJG","Elder",7101,1775
20,28,160,"Master II","ANK-MADA","#V288CC","Elder",7030,1757
21,174,320,"Master II","Hendri","#QVLLJ0RY","Elder",7000,840
22,138,230,"Master I","tom","#8LC8YL28Y","Elder",6948,833
23,289,480,"Master I","Mahar","#CCRJPJVU","Elder",6804,816
24,446,584,"Master I","⚜D.E.V.I.L√Rian","#P8RJ0CP9V","Elder",6777,813
25,256,376,"Master I","Umaru_HD","#YRY0GU0R","Elder",6774,812
26,556,0,"Master I","ite","#Y0P8RYUY","Co-Leader",6771,812
27,234,0,"Master I","MisterCap","#8U0GCUJ2","Elder",6763,811
28,56,80,"Master I","R!aN•SlanK","#PQ9CC0GRL","Elder",6640,796
29,0,160,"Master I","dybala","#2U0RCLRU","Člen",6548,785
30,108,160,"Challenger III","EMW","#220020YCQ","Člen",6404,768
31,30,80,"Challenger III","funtalo","#2C290QGP","Elder",6362,636
32,54,80,"Challenger III","ler","#GQ9V00C8U","Člen",6246,624
33,94,360,"Challenger III","SHOGUN","#LJJC2Q2V","Člen",6119,611
34,58,160,"Challenger III","Pangkalan Bun","#PVQCYQUCR","Člen",6046,604
35,0,0,"Challenger II","●KING●","#YLRP0JYQ","Člen",5893,589
36,66,160,"Challenger II","SPIDERMAN","#YVQ8LPCC","Člen",5885,588
37,162,160,"Challenger II","ペルシャ牛","#YVVJ9U88U","Člen",5826,582
38,48,210,"Challenger II","Sliding ---@","#8J0JQVUQL","Elder",5782,578
39,177,399,"Challenger II","Spicy Toast","#CRJU02PVQ","Člen",5698,569
40,81,280,"Challenger II","Erfan adi s","#2PG2QCY22","Člen",5640,564
41,0,0,"Challenger II","Mav30","#LR2QQ9PC2","Člen",5566,166
42,0,40,"Challenger II","⚡KILER RAIN⚡","#R9RPR2YCU","Člen",5500,165
43,92,80,"Challenger I","Anak Senja","#QCJ9J22PU","Člen",5339,160
44,18,0,"Challenger I","ClashRoyale","#CRLJGGJJ0","Elder",5282,158
45,113,0,"Challenger I","Jeffturtleneck","#C8L288JRC","Elder",5212,156
46,74,120,"Challenger I","August Zlash","#80PYGJ9","Leader",5062,151
47,0,40,"Aréna 14","VON","#90GY902C","Člen",4737,142
48,20,0,"Aréna 14","Narendran","#G0QL2L8P9","Člen",4609,138
