"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,17,0,"Grand Champion","Chuck Norris","#9PYVR9CLJ","Co-Leader",8500,4250
2,0,0,"Champion","Vivis","#P28QR90","Leader",8097,4048
3,82,10,"Master III","JAAS-G13","#82802LL0U","Co-Leader",7907,3953
4,72,0,"Master III","sMoL","#9UPPCUU8","Člen",7830,3915
5,0,0,"Master III","flufli","#U2UG0UV2","Co-Leader",7565,3782
6,72,0,"Master II","ALEXANDROS","#LLPC0CVC9","Co-Leader",7290,3645
7,74,0,"Master II","ansel","#GU98LY8Y","Člen",7199,3599
8,0,0,"Master II","coffeix","#VCG9QPJG","Člen",7000,3500
9,0,0,"Master II","mario","#CGLYL9G2","Co-Leader",7000,3500
10,0,0,"Master I","FerVK","#2V2C90C8U","Co-Leader",6976,3488
11,0,0,"Master I","Jhavi","#8VUVRRJJG","Co-Leader",6697,1674
12,0,0,"Master I","Sotopro","#QLYL2C8P","Člen",6683,1670
13,10,0,"Master I","Jorge","#20CU22UV","Elder",6530,1632
14,0,0,"Challenger III","Lqtda","#RGUQJ2GRG","Co-Leader",6393,1598
15,0,0,"Challenger III","daro","#882PQ2P9C","Co-Leader",6342,1585
16,18,112,"Challenger III","ivaanrosique","#8U0QCCLU","Člen",6318,1579
17,0,0,"Challenger III","estevezpuebla","#2GVQV998","Člen",6074,1518
18,0,0,"Challenger III","grumche","#QUG92QLV0","Elder",6062,1515
19,11,120,"Challenger II","rigoverto","#U8GQLYY9J","Člen",5804,1451
20,0,0,"Challenger II","JosemiYT","#RRG9UVRG","Člen",5684,1421
21,0,0,"Challenger II","lauramc_","#82VP8J2L","Co-Leader",5561,667
22,6,120,"Aréna 14","adricorm","#LU8RRG0GY","Člen",4635,556
23,0,0,"Aréna 11","rww","#UJG80CQ2C","Člen",3451,414
