"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","SAM D KING","#90VY2V00R","Leider",8351,4175
2,0,0,"Master II","Ani","#8LPYRY0JP","Co-leider",7183,3591
3,0,0,"Master II","Jeet","#8ULRL9CP","Co-leider",7090,3545
4,0,0,"Master II","saurabh","#JJQJGGUP8","Lid",7057,3528
5,0,0,"Master I","ROmAn","#PPGG2LYQ","Co-leider",6946,3473
6,0,0,"Master I","js","#8V9LYRL8","Co-leider",6894,3447
7,0,0,"Master I","abhiyash","#YU9GCRRQ8","Oudste",6783,3391
8,0,0,"Master I","bahubali","#2GJULRP9P","Oudste",6746,3373
9,0,0,"Master I","axe","#2GJJ9080C","Co-leider",6724,3362
10,0,0,"Master I","COOL BUDDY S. D","#P00LRURVR","Co-leider",6500,3250
11,0,0,"Challenger III","BASAIAH","#980JGJVUC","Co-leider",6301,1575
12,0,0,"Challenger II","vinex","#9V2GGLULV","Lid",5853,1463
13,0,0,"Challenger II","Durgesh_1311","#CR8UU82JV","Lid",5751,1437
14,0,0,"Challenger II","Vaid","#2YG2Q299R","Oudste",5735,1433
15,0,0,"Challenger II","A.P.KILLER","#CCYP8U08R","Lid",5613,1403
16,0,0,"Challenger II","Aquar","#JC9JR0RV","Lid",5585,1396
17,0,0,"Challenger II","Ravisingh","#LY900QY2P","Oudste",5500,1375
18,0,0,"Challenger I","STEFAN","#8P8R9VP8V","Lid",5306,1326
