"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","1RoMeO8","#2CQL20VJJ","Üye",9000,4500
2,0,0,"Royal Champion","Diego","#8PPYL822V","Üye",9000,4500
3,0,0,"Royal Champion","##BLAK TEM****","#YVYL8RRJG","Üye",9000,4500
4,0,0,"Grand Champion","kevin xamba","#82VRGVCY9","Lider",8667,4333
5,0,0,"Grand Champion","heimdall88","#RVU28UQV0","Üye",8619,4309
6,0,0,"Grand Champion","SerRGN!!'","#R8JGCUUR","Büyük",8613,4306
7,0,0,"Grand Champion","DOUSHER","#82J9U2QV2","Büyük",8526,4263
8,0,0,"Champion","Ivan","#YVPYR2YV","Üye",8322,4161
9,0,0,"Champion","⚡Emmanuel⚡","#UVJR82Q9","Üye",8132,4066
10,0,0,"Champion","αηgεﾚ","#2LRYRQ9CG","Üye",8031,4015
11,0,0,"Champion","老师","#C0CU82YPG","Üye",8030,2007
12,0,0,"Master III","El Rey Bárbaro.","#CG9G0Q92","Üye",7723,1930
13,0,0,"Master III","Maria","#UQC8U9UJ","Üye",7713,1928
14,0,0,"Master III","Frank","#9GCVQ9Q00","Üye",7706,1926
15,0,0,"Master III","Big Magic","#9R9C00VYV","Üye",7669,1917
16,0,0,"Master III","®icardo","#9VGYRCURC","Üye",7664,1916
17,0,0,"Master III","jakaan","#2YGP2J8QJ","Üye",7642,1910
18,0,0,"Master III","⸸᭄CHRϟS","#22RL2PLCQ","Üye",7617,1904
19,0,0,"Master III","Ché24","#82QVPV9JV","Yardımcı lider",7582,1895
20,0,0,"Master II","《☆ISAAC☆》","#YLQLY9RVV","Üye",7157,1789
21,0,0,"Master II","christian","#YRL9JQQ2","Üye",7000,840
22,0,0,"Master I","Mynor","#JQG2YC992","Üye",6872,824
23,0,0,"Master I","T͢͢͢omⁱoka","#2L8LUPPUJ","Üye",6864,823
24,0,0,"Master I","Kevin","#9YQLYL2PR","Üye",6851,822
25,0,0,"Master I","lokito","#92R8G8VCC","Üye",6811,817
26,0,0,"Master I","fercho12","#CLC228YP9","Büyük",6715,805
27,0,0,"Master I","Gerardo","#9CUYR8V9R","Üye",6683,801
28,0,0,"Master I","sarihuella","#YRVLU92QP","Üye",6683,801
29,0,0,"Master I","Brayan","#GLLVGUVP8","Üye",6632,795
30,0,0,"Master I","fer","#JGLUYGR80","Üye",6621,794
31,0,0,"Challenger III","sir miguel","#U8YP2UUQ0","Üye",6472,647
32,0,0,"Challenger III","☆¥ BUDA ¥☆","#P2RRULGPP","Üye",6218,621
33,0,0,"Challenger III","Andres","#2RJV8R8RJ","Üye",6099,609
34,0,0,"Challenger III","Niko","#9LJUQLGL0","Üye",6090,609
35,0,0,"Challenger III","MyB","#RQ8VQLY2Y","Üye",6016,601
36,0,0,"Challenger II","NEYMAR EL PRO","#89UPJRY8V","Üye",5750,575
37,0,0,"Challenger I","BrzG","#YC9GLVLC2","Yardımcı lider",5307,530
38,0,0,"Challenger I","!DERIV!","#RUCUV9299","Üye",5160,516
