"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","真的不会欣赏下雨","#P08RYU0R","副首领",9000,4500
2,40,0,"Royal Champion","巨浪","#UUQL09YP","副首领",9000,4500
3,40,0,"Royal Champion","见面之后五秒开始战斗","#JRVP2UYU","副首领",9000,4500
4,50,0,"Royal Champion","烈炎战狼","#9C20JCY0","副首领",9000,4500
5,20,0,"Royal Champion","Darth Vader","#YCQ8LG8V","副首领",9000,4500
6,0,0,"Royal Champion","happy就好","#2GLRUYQ0","副首领",9000,4500
7,8,0,"Royal Champion","sT3vEn","#2V0VJRCCU","长老",9000,4500
8,18,0,"Royal Champion","lee","#PQQY2VPJ","副首领",9000,4500
9,0,0,"Royal Champion","&lt;c2&gt;何&lt;c7&gt;必&lt;c3&gt;叻","#G9V8C29V","首领",9000,4500
10,0,0,"Royal Champion","GT","#8QC290G9","副首领",9000,4500
11,0,0,"Royal Champion","He He He Ha","#8LR0GQ980","副首领",9000,2250
12,0,0,"Royal Champion","&lt;c5&gt;锦&lt;c3&gt;翰","#V2P8C0VU","副首领",9000,2250
13,0,0,"Royal Champion","Andy","#VQVQ28Y","成员",9000,2250
14,0,0,"Grand Champion","pkc","#U92GRPQJ","副首领",8897,2224
15,0,10,"Grand Champion","5tyLekO","#98CJ2R99","副首领",8865,2216
16,0,0,"Grand Champion","Sesto Elemento","#28CVRG88","副首领",8850,2212
17,0,0,"Grand Champion","ting","#22RRVQRCJ","副首领",8679,2169
18,18,0,"Grand Champion","The Dark Knight","#9Y00G828","副首领",8560,2140
19,0,0,"Grand Champion","Mr Beast","#8RRVVPU0R","成员",8536,2134
20,0,0,"Champion","チケット™","#P0QL9Q0P","成员",8439,2109
21,0,40,"Champion","mouse","#8U98GUQ2","长老",8434,1012
22,0,0,"Champion","林俊宇","#L9LLLRGU","副首领",8368,1004
23,0,40,"Champion","Aaron0714","#9UCGYQ8QJ","成员",8349,1001
24,8,0,"Champion","啊哈哈我是个不错","#RCRPUJQ0","长老",8246,989
25,0,0,"Champion","wkkw⚒2️⃣","#8R88RLQ90","成员",8246,989
26,0,0,"Champion","西瓜牛","#98L2LPULG","副首领",8061,967
27,8,0,"Champion","Sean Gan","#8JJVLQL9","副首领",8056,966
28,0,0,"Champion","Dan","#GRCVQLVQ","成员",8035,964
29,10,40,"Champion","我是谁","#29Q2J9VP9","成员",8029,963
30,0,0,"Master III","Unity-t@m","#2LUJVYVG","副首领",7949,953
31,0,0,"Master III","Unity-sb","#PJ8V80CL","副首领",7909,790
32,0,0,"Master III","上官大人","#2RR2VRP0","成员",7881,788
33,0,0,"Master III","elcc29","#PU80CGY9","副首领",7711,771
34,0,0,"Master III","MrSealy","#C82YV0GR2","成员",7685,768
35,0,40,"Master III","我被你妈懆","#U0GVPJ8UY","成员",7626,762
36,0,0,"Master III",".P.","#LJGCUPJ2C","成员",7625,762
37,0,0,"Master III","&lt;C5&gt;☆EMP¥RE♣️♠️","#PJ0CJQJPY","成员",7593,759
38,0,0,"Master III","耀耀","#PU2U2P2VJ","成员",7565,756
39,10,40,"Master III","Fantasticboy","#YJPUCQJU","成员",7534,753
40,0,0,"Master III","&lt;c5&gt;IDK","#PPQ929GL0","成员",7529,752
41,0,0,"Master II","HALCY","#JG9VPPUUY","成员",7422,222
42,0,0,"Master II","有种悲伤","#RQQ2GY82","成员",7413,222
43,0,0,"Master II","ArtCore","#2UJULGUL","成员",7346,220
44,0,0,"Master II","宇扬","#YUJ28PY9","成员",7256,217
45,0,0,"Master II","丶:msx","#PURPRVQ22","成员",7215,216
46,0,0,"Master II","jetch84","#20G099L28","副首领",7176,215
47,20,0,"Master II","AH GAO LIM","#PYJ999QQ","成员",7118,213
48,0,0,"Master II","xexel","#R8CG89022","成员",7063,211
49,0,40,"Master II","samantha","#PULQ2889","成员",7051,211
50,0,0,"Master II","Geniegene","#GLJC90L80","成员",7002,210
