"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,48,0,"Royal Champion","Pant_95","#LV8GYCRJ","Co-leader",9000,4500
2,88,0,"Royal Champion","MIGUE","#2QVU0PJL0","Elder",9000,4500
3,18,0,"Grand Champion","D3XT3R","#JJCG9CLUC","Elder",8623,4311
4,214,0,"Royal Champion","⚜️THE.LEGEND⚜️","#QYV22U2P","Co-leader",9000,4500
5,28,0,"Grand Champion","itoh","#2VYVV22U","Elder",8948,4474
6,10,0,"Royal Champion","alex","#2Q98GG9P","Member",9000,4500
7,54,0,"Grand Champion","Raul7SM01","#QRV2YRG2","Member",8722,4361
8,18,0,"Grand Champion","Davizzz","#PC2VVGC2Y","Member",8685,4342
9,0,0,"Grand Champion","juan200","#G0QGCQ9U","Elder",8681,4340
10,38,40,"Grand Champion","PERCHASYT","#9QJU92LR","Elder",8618,4309
11,58,0,"Grand Champion","⭐LordLloreda⭐","#QUY0PRQQ","Elder",8525,2131
12,0,0,"Grand Champion","Lord Josh","#8JRCURJQR","Elder",8500,2125
13,28,0,"Champion","morote14","#VP02LCVL","Elder",8408,2102
14,0,0,"Champion","de_lion","#JL8GRUC0","Co-leader",8386,2096
15,38,120,"Champion","Ivanobich_909","#20CRYU2VL","Member",8135,2033
16,136,240,"Champion","Omy","#208UUVLQY","Member",8126,2031
17,188,280,"Champion","IvanSr24","#8QVYLPL9L","Member",8115,2028
18,10,0,"Champion","⭐NIGHT LOVELL⭐","#2JVP2JL","Co-leader",8097,2024
19,44,160,"Champion","Abl","#GUVU29QVQ","Member",8000,2000
20,0,0,"Champion","hio.jr","#2JYPCQ8U","Member",8000,2000
21,26,120,"Master III","AURIIX","#9QUP80C","Member",7796,935
22,0,0,"Master III","AzTk HARDPOOLL","#2P0RRP9RP","Leader",7783,933
23,0,0,"Master III","☆《the1monster》☆","#2GG0UCPQL","Member",7745,929
24,166,240,"Master III","Jordi_Gamer","#89VUURCU","Member",7681,921
25,0,0,"Master III","⭐DarthTyrannus⭐","#QV9YQPQC","Member",7644,917
26,64,0,"Master III","CarlosM⚡️","#YV0PR0CJ","Member",7627,915
27,0,0,"Master III","TCT C3JO","#GUCYLLGPU","Member",7620,914
28,0,0,"Master III","Angel","#8JU9CR0L","Member",7617,914
29,38,40,"Master III","javipro5","#2JQG0YJ9L","Member",7586,910
30,170,0,"Master III","diablo","#LU88VGV9","Member",7556,906
31,104,0,"Master III","Trucleo","#RYU9VJG","Co-leader",7532,753
32,105,160,"Master III","Alemán boss","#2R8C0L8UL","Member",7531,753
33,0,0,"Master III","edwyns14","#QRUGUUGG","Member",7531,753
34,31,120,"Master III","JeSúS ","#8RQGCVY9","Member",7500,750
35,134,0,"Master II","Abrazafarolas","#PYLG0URU8","Elder",7400,740
36,0,40,"Master II","BRUNO","#QU9CR8GUL","Member",7361,736
37,0,0,"Master II","koaleshi","#JQ9QLQJ9","Member",7350,735
38,152,0,"Master II","Erbat","#29YULLRPR","Elder",7312,731
39,0,120,"Master II","JackDaniels","#2QPPQLPYL","Member",7282,728
40,0,40,"Master II","MONEY$$$","#9PY8VLJYV","Member",7197,719
41,20,0,"Master II","Combatiente","#LPL2V9UCP","Member",7147,214
42,0,0,"Master II","JUAKASS","#9GVV92RJR","Member",7055,211
43,96,200,"Master II","er m4nue","#RYJYLP989","Member",7032,210
44,28,160,"Master II","_fraann31","#PVGJVLPU","Member",7030,210
45,0,0,"Master II","jorge19jmb","#CVYGL8JL","Member",7001,210
46,160,240,"Master II","Jerónimo rey","#PQ2UCRPU9","Member",7001,210
47,0,0,"Master I","ROMA_750","#CGYQVL0U9","Member",6958,208
48,0,0,"Master I","Beto Cano","#QPPU8GVV","Elder",6820,204
