"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,727,656,"Royal Champion","DreamOuO","#2V8VR2GY","عضو",9000,4500
2,664,832,"Royal Champion","DIO","#YV9QGQ8J","عضو",9000,4500
3,54,0,"Royal Champion","Kao","#8LRLQLU8","عضو",9000,4500
4,16,80,"Grand Champion","zero","#J0VPVQC09","عضو",8904,4452
5,636,640,"Grand Champion","114514","#CCYPCP8UP","عضو",8856,4428
6,168,270,"Grand Champion","鴻son君","#2PJJGPGYQ","عضو",8797,4398
7,464,0,"Grand Champion","關渡大國","#2J2GUP0C","عضو",8705,4352
8,572,600,"Grand Champion","雅美蝶博士","#82V0Q0QG","عضو",8616,4308
9,676,0,"Champion","屎萊姆","#8YVLJ28P","عضو",8442,4221
10,568,40,"Champion","何帛 上將","#2VJGJP9LQ","عضو",8349,4174
11,400,40,"Champion","Louie","#28Q2GL0JR","عضو",8300,2075
12,162,0,"Champion","乾隆皇","#9YRGPY98","عضو",8261,2065
13,869,680,"Champion","HSU阿瑞","#VCG92QJYC","عضو",8234,2058
14,322,520,"Champion","蒼山有井名為空","#8YRRV089G","عضو",8234,2058
15,379,40,"Champion","8286","#8LYYU09Q0","عضو",8148,2037
16,536,560,"Champion","小麥克","#CVCYVJ9PR","عضو",8091,2022
17,551,0,"Champion","shiou","#8P9RJG2Y2","عضو",8025,2006
18,34,560,"Master III","Mistborn","#9QJUVV2JU","عضو",7907,1976
19,280,40,"Master III","帥氣ㄟ老灰呀","#PRY0G9GR8","عضو",7882,1970
20,587,40,"Master III","心機豬咪","#9RRGYP2YG","عضو",7879,1969
21,302,640,"Master III","讓你三招","#9R8Y90C8L","عضو",7730,927
22,306,40,"Master III","黑暗統治者-惡龍","#2U00909JG","عضو",7648,917
23,85,120,"Master III","蟹濕婦","#UR9RCJP0R","عضو",7603,912
24,232,669,"Master III","玉米","#9RCL282QY","عضو",7543,905
25,74,240,"Master III","岸上见","#U9V2QPV90","عضو",7532,903
26,728,40,"Master III","KW","#P0GRY8GLP","القائد",7530,903
27,102,120,"Master III","fatal","#U8P2RJ2UG","عضو",7503,900
28,62,440,"Master II","呀嘿薄杯阿咩","#P908LCGR","عضو",7441,892
29,240,432,"Master II","油條蛋餅","#Y2C8VQU98","عضو",7423,890
30,249,40,"Master II","多綠爵士紫","#QCYPQJGR","عضو",7384,886
31,47,360,"Master II","呀嘿薄杯阿摸","#8YGPGY02","عضو",7379,737
32,90,120,"Master II","小k","#PUR2CQPPL","قائد مساعد",7339,733
33,232,420,"Master II","惡棍","#GLLV0QP22","عضو",7288,728
34,393,600,"Master II","TPA YouLose","#QGJCRPUQ2","عضو",7232,723
35,468,600,"Master II","披薩麵包","#PLQCR2GPY","عضو",7188,718
36,348,560,"Master II","肥肥小貓","#Y9GRRGVJ2","عضو",7174,717
37,557,590,"Master II","hahali","#2GP08VUL","عضو",7170,717
38,686,0,"Master II","James","#PCV292GR0","عضو",7167,716
39,40,672,"Master II","懶但傳教士","#CUCYLJG9V","عضو",7105,710
40,252,400,"Master II","湯瑪士運鈔車","#V0U9C9V0","عضو",7065,706
41,266,648,"Master II","小月月兔","#YGYP0YUJV","عضو",7000,210
42,134,240,"Master I","KO喵仔","#20CU9QGJC","عضو",6751,202
43,632,717,"Master I","Alvin Lai","#J2VYCRQL","عضو",6734,202
44,178,360,"Master I","投資小綱砲","#VQR22YUVY","عضو",6672,200
45,50,120,"Master I","椰子水好喝","#YVCVYC0LP","عضو",6669,200
46,0,0,"Challenger III","cody","#VUPPCCGC","عضو",6446,193
47,77,520,"Challenger III","富貴險中求","#UVYC8LJCR","عضو",6267,188
48,397,240,"Challenger III","嘿嘿嘿","#U8QR2J08U","عضو",6257,187
49,0,40,"Challenger III","取個名字吧","#2U889VLCG","عضو",6144,184
50,196,40,"Challenger II","傑克","#P0RYV99J","عضو",5773,173
