"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,178,0,"Royal Champion","SquAdra121","#2Y9UQPQC8","Colíder",9000,4500
2,50,0,"Royal Champion","ciclao","#QRLVL8GC","Veterano",9000,4500
3,90,0,"Royal Champion","anykela","#8RUQ2J0PQ","Colíder",9000,4500
4,76,0,"Royal Champion","Miguel+10","#LYLL8PUP","Líder",9000,4500
5,174,0,"Royal Champion","Sozeë","#2LU82PJVL","Veterano",9000,4500
6,224,0,"Royal Champion","⚜️GoldMacadabra","#2G00L92V2","Colíder",9000,4500
7,58,200,"Royal Champion","Mamá de Carlos","#CY8CY9V8U","Colíder",9000,4500
8,172,0,"Royal Champion","EA PanoramiX","#Y22CY9G","Miembro",9000,4500
9,102,0,"Royal Champion","GreenJOint","#8VUQGYU","Veterano",9000,4500
10,60,0,"Royal Champion","SergiDeSanti11","#Q2VU8PVR","Miembro",9000,4500
11,36,320,"Royal Champion","ᴅᴇᴍᴏɴᴢ悪魔","#2LJ89L0L2","Veterano",9000,2250
12,18,0,"Royal Champion","#DaleMiguelito","#GJQGR0QV","Veterano",9000,2250
13,0,0,"Royal Champion","Gines Glez ⭐️","#9L0P09GQ","Miembro",9000,2250
14,10,0,"Royal Champion","pabloluba","#9Q2VPVY8","Colíder",9000,2250
15,140,0,"Royal Champion","El hobbit","#20LCP9YV8","Veterano",9000,2250
16,160,0,"Royal Champion","Cadaelith","#22LUUC2P0","Veterano",9000,2250
17,74,0,"Royal Champion","Jac","#P9CRQVVYV","Veterano",9000,2250
18,0,0,"Royal Champion","Dragunov™","#Q280CL0Q","Colíder",9000,2250
19,66,0,"Royal Champion","Halket","#RPYRPQJ","Miembro",9000,2250
20,50,0,"Royal Champion","Loccc","#20Q2LG90R","Veterano",9000,2250
21,34,240,"Royal Champion","Ruben10","#URJQPY0G","Veterano",9000,1080
22,104,0,"Royal Champion","Toc-Toc","#Q09QRPP","Veterano",9000,1080
23,64,0,"Royal Champion","Liso❌","#C0CPGLYY","Miembro",9000,1080
24,8,0,"Royal Champion","MS SergieTe","#80G8QLLQ","Miembro",9000,1080
25,176,0,"Royal Champion","Vidi","#82QUUPGJ2","Miembro",9000,1080
26,10,0,"Royal Champion","ALUCARD FELIX:(","#2CCUJ8RYV","Miembro",9000,1080
27,0,0,"Royal Champion","BLADE","#C02Y98U9","Colíder",9000,1080
28,0,0,"Grand Champion","ChetoCris10","#RGUV0UP","Veterano",8911,1069
29,102,360,"Grand Champion","SomeoneUnnamed","#882UGJCJ","Miembro",8783,1053
30,78,0,"Grand Champion","Rober","#2L2RUR82","Colíder",8685,1042
31,52,320,"Grand Champion","wolfi","#RV992CJU9","Miembro",8609,860
32,78,360,"Grand Champion","ismael","#J2RQLJU8","Miembro",8607,860
33,106,280,"Grand Champion","SomeoneUnbroken","#82CG809QL","Miembro",8569,856
34,56,0,"Grand Champion","Miguel Angel","#8RGY2200","Veterano",8559,855
35,16,80,"Grand Champion","isma el pro","#82G29YQC9","Miembro",8518,851
36,24,0,"Grand Champion","Norad","#GJVL90V9","Veterano",8500,850
37,0,0,"Champion","luissystem","#LVUYCLCP","Miembro",8321,832
38,8,0,"Champion","EA l blastoys❄™","#LLL9C09U","Veterano",8191,819
39,0,0,"Champion","-XxGiuseppexX-","#29QQ2UYP","Miembro",8062,806
40,0,0,"Champion","king_09","#2LRCVYGY","Miembro",8028,802
41,0,0,"Champion","✈PIÑA风光","#Y0JPGP889","Miembro",8009,240
42,10,320,"Champion","KIRIKU","#YRCQJV9GC","Miembro",8000,240
43,0,0,"Champion","4l3xgg","#P20YURR2C","Miembro",8000,240
44,110,0,"Master III","Rafa","#80Q0LVUU","Colíder",7837,235
45,54,200,"Master III","manuel","#8C8G02PLJ","Veterano",7813,234
46,134,0,"Master III","NilMar97♣️","#YRVVLR0L","Miembro",7699,230
47,100,200,"Master III","$$Cristian$$","#LRJ0JV8U8","Miembro",7507,225
48,38,0,"Master III","thespam","#CG9PPY2Y","Miembro",7500,225
49,62,320,"Master II","jozeku","#8YYGJGP","Colíder",7410,222
50,38,0,"Master II","Predator","#JRRVCL8","Colíder",7021,210
