"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"竞技场 1","upup","#U2QCP08GV","成员",0,0
2,0,0,"竞技场 2","khai","#UYR8VYLCP","成员",377,188
3,0,0,"竞技场 3","American die","#UCLRJ9Q9Q","成员",823,411
4,0,0,"竞技场 1","LoveBear","#CCY2LJY22","成员",284,142
5,0,0,"竞技场 4","魔法","#UVP0RGU9R","成员",1082,541
6,0,0,"竞技场 1","小心野猪","#CJ2YR0LP0","成员",0,0
7,0,0,"竞技场 5","淘气","#UR222CGQY","成员",1398,699
8,0,0,"竞技场 5","Viiit","#Q8RGV8J08","成员",1300,650
9,0,0,"竞技场 0","从你的全世界路过CYH","#CJVYPR89C","成员",0,0
10,0,0,"竞技场 5","鱼儿","#CGC2U82GR","成员",1376,688
11,0,0,"竞技场 7","这使你充满了决心","#CYGJRLLYL","成员",2043,510
12,0,0,"竞技场 3","出重次","#CR0QR8Q0Q","成员",760,190
13,0,0,"竞技场 1","otis","#CGUGQJ92L","成员",148,37
14,0,0,"竞技场 4","东方传说","#URVUGJ8VY","成员",1062,265
15,0,0,"竞技场 3","火币","#UU22RL8CR","成员",715,178
16,0,0,"竞技场 1","沐Nixiak","#CPPRU90PY","成员",0,0
17,0,0,"竞技场 3","roger","#CLULPUJY9","成员",817,204
18,0,0,"竞技场 1","九越","#CP2PPRGGV","成员",175,43
19,0,0,"竞技场 3","11","#U8QU9LYJ8","成员",964,241
20,0,0,"竞技场 5","sd","#C2VL2U2JU","成员",1606,401
21,0,0,"竞技场 6","施施","#UL2988L8G","成员",1632,195
22,0,0,"竞技场 1","Hi CR","#U2RPULQG9","成员",181,21
23,0,0,"竞技场 2","Maria.","#UGQLU098C","成员",441,52
24,0,0,"竞技场 7","悳可","#CC9LG002U","成员",2149,257
25,0,0,"竞技场 4","MISS","#CYP88JYUJ","成员",1049,125
26,0,0,"竞技场 4","皮卡超人国际服的号","#U2V0R28JL","成员",1256,150
27,0,0,"竞技场 9","老八","#UG2URLPGJ","成员",2705,324
28,0,0,"竞技场 1","QAQ","#U2UYPCP0J","成员",0,0
29,0,0,"竞技场 1","zxc","#CY2ULRJYR","成员",0,0
30,0,0,"竞技场 8","saber","#U92990RUR","成员",2424,290
31,0,0,"竞技场 9","super","#C9CUYQV0U","成员",2743,274
32,0,0,"竞技场 6","晴空","#C8Y9V8QRU","成员",1696,169
33,0,0,"竞技场 2","不吃香菜_","#UGRQ0JQPG","成员",547,54
34,0,0,"竞技场 5","凱丶","#U99CUPL22","成员",1304,130
35,0,0,"竞技场 2","响亮的名字","#C9QQRR0U9","成员",512,51
36,0,0,"竞技场 5","光与对抗皆失","#U2JLRQP9U","成员",1423,142
37,0,0,"竞技场 1","kellyhe","#CC88QQ9JU","成员",124,12
38,0,0,"竞技场 1","『劉』","#C92YV89L8","成员",116,11
39,0,0,"竞技场 5","内卷C","#C8CYGR28J","成员",1396,139
40,0,0,"竞技场 1","阿泽不会玩","#C8U2C9YGQ","成员",274,27
41,0,0,"竞技场 1","sdw","#C8U2QPQGQ","成员",0,0
42,0,0,"竞技场 1","千刀流水","#CCP0R9Y29","成员",0,0
43,0,0,"竞技场 1","拳皇","#U98P9CRCV","成员",0,0
44,0,0,"竞技场 1","queue","#URVPJC0Q9","成员",0,0
45,0,0,"竞技场 8","陌屿","#R8Y2P8RG9","首领",2539,76
