"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,482,0,"Royal Champion","VINIT","#820PRG28Y","Co-leader",9000,4500
2,28,0,"Royal Champion","BlackPearl","#8CR9Q2QC","Co-leader",9000,4500
3,234,350,"Grand Champion","Gopi V","#Q8YL8UCJ","Co-leader",8664,4332
4,249,280,"Champion","iGotNoSkill","#2YG2YQ92U","Co-leader",8384,4192
5,330,280,"Champion","rana","#P82GC8CY8","Co-leader",8308,4154
6,46,0,"Champion","Gopi IV","#8YYRRYRGQ","Co-leader",8178,4089
7,278,0,"Champion","ARUN REDDY","#20CP8G00R","Elder",8077,4038
8,174,0,"Champion","naved zaidi","#828UGJCQU","Co-leader",8046,4023
9,0,0,"Master III","devil","#820G2RUL","Member",7728,3864
10,0,0,"Master III","swapnil","#GRYCP8YJ","Elder",7577,3788
11,0,0,"Master III","DANNY CRESPIN","#9Q9LJVRVP","Member",7507,1876
12,544,560,"Master II","hi","#8YP2R8CLU","Elder",7446,1861
13,32,40,"Master II","radhe","#PP89L82L8","Member",7403,1850
14,270,320,"Master II","iGotNoSkill","#LL8QP8G","Member",7181,1795
15,302,336,"Master II","Poshdichod","#PY2PURQ9Y","Elder",7172,1793
16,0,0,"Master II","PRINCE","#YVL2VPC9","Leader",7122,1780
17,40,320,"Master II","harsha","#8P9JUJUJL","Member",7094,1773
18,275,312,"Master II","THE INVINCIBLE","#8YY8GU9PQ","Elder",7037,1759
19,0,40,"Master II","negi G","#YUGRRYQVV","Member",7005,1751
20,70,280,"Master II","xyz","#U99LR2RGP","Member",7000,1750
21,150,0,"Master I","brij","#2RG29JG0","Member",6886,826
22,164,0,"Master I","DON","#RLU0C09P0","Elder",6801,816
23,0,0,"Master I","Gopi VI","#YULCGG20R","Member",6766,811
24,50,80,"Master I","synecdoche","#9QCRQ00RG","Elder",6766,811
25,290,328,"Master I","Yeeter","#PU9C2LPYY","Elder",6755,810
26,136,0,"Master I","Sanjay","#9VUR2L00","Member",6699,803
27,14,0,"Master I","sai Kiran","#RL2CJR022","Member",6699,803
28,0,0,"Master I","PRINCESS Heni","#8JYRJ2C98","Member",6675,801
29,8,0,"Master I","Rockey 10000000","#Y0PPY282C","Member",6659,799
30,0,40,"Master I","Yash","#8Q899G0G","Member",6625,795
31,322,440,"Master I","Anshu","#Y9LJLCLRP","Member",6622,662
32,0,0,"Master I","praful c","#V2VG2J2G0","Member",6618,661
33,142,280,"Master I","raja","#RCLJRUQQ","Elder",6617,661
34,226,400,"Master I","manna","#P2LUJ8RUL","Elder",6597,659
35,0,0,"Master I","MOHIT","#U2928L22","Member",6505,650
36,364,0,"Master I","Ashish","#8VCV2VVP","Elder",6500,650
37,18,40,"Challenger III","ayush rajput","#8U0JLLPJ0","Member",6408,640
38,0,0,"Challenger III","Abdul khuddus","#R2JY29PJ2","Member",6336,633
39,0,0,"Challenger III","muffin","#L0YR9RPPP","Member",6228,622
40,204,440,"Challenger III","Tushar","#GJ8ULP29P","Member",6213,621
41,0,0,"Challenger III","B.S.T.O","#CUJP9UYQC","Member",6207,186
42,16,0,"Challenger III","rambo","#JY98JG20U","Member",6206,186
43,208,320,"Challenger III","MR.MITALIYA","#90VV8JQVQ","Member",6151,184
44,0,0,"Challenger III","CAPTAIN COOL","#CULYUUPL","Member",6001,180
45,10,40,"Challenger II","XiCoRe","#8CCV8YC0","Member",5889,176
46,402,440,"Challenger II","abhinav","#UQ0JRUL2Q","Elder",5872,176
47,20,0,"Challenger II","Nanami","#PQQ02LGYY","Member",5793,173
48,92,152,"Arena 12","Smurf :)","#QJ2VR9UJ0","Member",3945,118
49,0,120,"Arena 11","AdrenoX","#VQG90LURL","Member",3679,110
50,128,80,"Arena 11","Marvel","#QPVJL08P8","Member",3518,105
