"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,50,0,"Grand Champion","6God","#8CPUYRYJ8","副首领",8663,4331
2,50,0,"Master III","Jack Goff","#YC8G2JPY","长老",7766,3883
3,0,0,"Master II","Vanwiener","#Q9CRYVVPV","长老",7244,3622
4,0,0,"Master II","dillydilly","#GRPJPUV2L","副首领",7183,3591
5,13,0,"Master II","Thowmass","#Y29Q9UJY8","成员",7099,3549
6,18,88,"Master II","brennan","#8QPVURGV","首领",7000,3500
7,0,0,"Master II","Mist","#29LGLPJPQ","成员",7000,3500
8,0,0,"Master I","MattAdams42","#P9CPLG08","成员",6894,3447
9,16,40,"Master I","ryan2811","#2VPGCYCL","长老",6854,3427
10,0,0,"Master I","Mnmiam","#GPVCQ00P","长老",6726,3363
11,0,0,"Master I","hungry4apples","#RU9C8CPCJ","长老",6651,1662
12,42,0,"Master I","chris","#PJPJYGUR","成员",6644,1661
13,0,0,"Master I","gary","#2QJQCQL9","副首领",6530,1632
14,0,40,"Master I","JosephT11","#RYJV0JPJY","长老",6517,1629
15,0,0,"Master I","vinny","#YVVRJYQ9","成员",6500,1625
16,0,0,"Challenger III","RFC1010","#88YYU8U9","长老",6380,1595
17,0,0,"Challenger III","zac","#8LVP28CRQ","副首领",6292,1573
18,0,0,"Challenger III","dennis","#PG0VVPQCG","成员",6255,1563
19,0,0,"Challenger III","Amir Y.","#8VPRU8J2","长老",6117,1529
20,16,37,"Challenger II","Jball","#8P0UGYUJ","长老",5732,1433
21,0,0,"Challenger I","parkermcminn12","#2L00UQC","成员",5661,679
22,0,0,"Challenger II","BOC","#PLJVQ2JQC","长老",5611,673
23,0,0,"Challenger I","MATTYICE","#Q0C0RVJVG","成员",5354,642
24,0,0,"Challenger I","mike kennelley","#22LG222G","成员",5212,625
25,0,0,"竞技场 14","devdarsh","#PJ2LGCJJU","长老",4646,557
26,0,0,"竞技场 12","bildo","#YG8YYY0U","成员",4005,480
27,0,0,"竞技场 12","Palmsey","#VL80R8LJ","成员",3996,479
28,0,0,"竞技场 12","mjball","#QYL0P8Q8C","成员",3800,456
29,0,0,"竞技场 8","King Rome","#PRCRGRJGL","成员",2347,281
30,0,0,"竞技场 7","billymilburn17","#QJL0PR2V","成员",2008,240
31,0,0,"竞技场 3","hardrive","#RRGGVG298","成员",812,81
