"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,112,0,"Royal Champion","A7mad64","#9C2LLVP","Co-leider",9000,4500
2,214,0,"Royal Champion","Hatsoo","#8J9C820R","Co-leider",9000,4500
3,171,0,"Master III","Detawy","#8Y8J89V2","Co-leider",7628,3814
4,24,0,"Royal Champion","M7mad_A","#U8R2YLR9","Leider",9000,4500
5,0,0,"Royal Champion","Mr3ntoor","#8GR9VUPUG","Co-leider",9000,4500
6,50,0,"Grand Champion","ZSK","#289U0YQ","Oudste",8883,4441
7,72,160,"Grand Champion","hbnmj","#V2VYY9UP","Co-leider",8724,4362
8,90,200,"Grand Champion","N9uR","#P99VQRUQG","Lid",8562,4281
9,122,240,"Champion","kooj","#QLQUVQJL","Co-leider",8368,4184
10,0,0,"Champion","Dare to win","#R89UY2QJ","Co-leider",8262,4131
11,136,40,"Champion","7maid32","#P028QLQQ","Co-leider",8237,2059
12,52,0,"Champion","7maid_UAE","#PVL9J0CG8","Oudste",8190,2047
13,38,0,"Champion","Saleh™","#8LLCJ0G2","Co-leider",8032,2008
14,0,0,"Master III","A.7","#LJJJYV2R9","Oudste",7529,1882
15,0,0,"Master III","ir7b","#2G9VLP9LL","Co-leider",7502,1875
16,0,0,"Master III","omar♦️","#2QPUGGCLU","Co-leider",7500,1875
17,170,0,"Master II","BuMlai7","#JG9PPYR8","Co-leider",7354,1838
18,72,144,"Master II","s.alhashemi","#Y9CQRC8UU","Co-leider",7256,1814
19,44,160,"Master II","BuShamma","#Q999U9P","Co-leider",7125,1781
20,10,40,"Master II","Boohrat","#RU8JGJG8Q","Lid",7000,1750
21,78,0,"Master I","AMH","#RJPPGYQ8P","Oudste",6904,828
22,0,0,"Master I","9if7r","#22PVYG2Q2","Co-leider",6778,813
23,0,0,"Master I","78_m7bsh_78","#P89C2QYVQ","Co-leider",6756,810
24,0,0,"Master I","yousef","#222UR8QJ9","Co-leider",6614,793
25,79,160,"Master I","al_hashemi","#JVYUQPJP","Lid",6530,783
26,0,0,"Master I","Ali_Alhashmi","#920R82J0","Lid",6508,780
27,56,0,"Challenger III","bo myead","#88QYJ90","Lid",6401,768
28,0,0,"Challenger III","Laslakion","#2C0Q88R2Y","Co-leider",6354,762
29,0,0,"Challenger III","shayooomiii","#8PCQ22RCJ","Co-leider",6147,737
30,10,0,"Challenger III","5roofi","#JRYLRRV8","Lid",6080,729
31,0,0,"Challenger III","KYK","#Y9L9PU808","Lid",6050,605
32,0,0,"Challenger II","sl6wn","#88R98U0J2","Lid",5971,597
33,74,208,"Challenger II","MoBooa","#CRPQRGQVC","Lid",5800,580
34,8,40,"Challenger II","hamed","#V8JVVU9JP","Lid",5758,575
35,0,0,"Challenger II","OH7S","#RRVRP0G0","Lid",5756,575
36,0,0,"Challenger II","...","#JVLGPP2PP","Lid",5712,571
37,0,0,"Challenger II","Kalhashmi1985","#88YGRYJ20","Co-leider",5697,569
38,0,0,"Challenger II","cci","#9V02UL82","Lid",5599,559
39,0,160,"Challenger I","Nirmata","#UYLCJ9QY9","Lid",5272,527
40,0,0,"Challenger I","Alhajeri","#2V8JJQL0","Co-leider",5189,518
41,0,0,"Challenger I","MONISTER","#80JYG99YR","Lid",5154,154
42,42,80,"Challenger I","G3","#9LRGP8YR","Lid",5030,150
43,8,0,"Challenger I","saeed7u","#QCRVURJ92","Lid",5000,150
44,0,40,"Arena 14","Shambresh","#LUGY2YJLP","Lid",4772,143
45,0,30,"Arena 9","ZAH77","#UYLJGG00V","Lid",2736,82
46,0,20,"Arena 6","mrfalasi","#JPJPVPPL2","Lid",1833,54
47,0,10,"Arena 3","bu_thanii","#UVCVU0L8R","Lid",665,19
