"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,42,0,"Royal Champion","Corbin Dutch","#892VUJY8","Leader",9000,4500
2,0,0,"Royal Champion","PutMeInACage","#8VVRPLLR","Co-Leader",9000,4500
3,0,0,"Grand Champion","St3vo87","#YRC2CVVJ","Co-Leader",8763,4381
4,36,0,"Grand Champion","QueenCindy","#Y9UC9JUGP","Co-Leader",8529,4264
5,0,0,"Champion","Flaper","#2Q28RUJUR","Elder",8342,4171
6,0,0,"Champion","Bigraunch","#RGC99RJQC","Elder",8232,4116
7,26,20,"Champion","Sir Ventes","#80082V9J","Co-Leader",8160,4080
8,0,0,"Champion","xFuzzBuzzx","#80UV02V8P","Elder",8032,4016
9,0,0,"Champion","Novaks","#8R2YYJLC","Co-Leader",8001,4000
10,8,0,"Champion","AaronA84","#99QJPRYR","Člen",8000,4000
11,18,0,"Master III","Anrea","#8V8GYUVPY","Elder",7795,1948
12,72,0,"Master III","Bench","#PJ20JY9YQ","Elder",7710,1927
13,0,0,"Master III","Patron","#YGQCL2UC","Elder",7657,1914
14,0,0,"Master III","kicker03","#JPUCR08YJ","Elder",7649,1912
15,8,0,"Master III","jagstang","#PU9U2QJ9G","Elder",7645,1911
16,10,40,"Master III","Ahmed","#YQC02JC9V","Člen",7602,1900
17,10,40,"Master III","idk","#QY28Y20R","Člen",7544,1886
18,56,0,"Master II","Aroo","#YLPYGRGU2","Elder",7354,1838
19,0,0,"Master II","Troublemaker","#2PRPYPP2Y","Elder",7263,1815
20,0,0,"Master II","alexisbar","#Y8GJRRQ","Elder",7257,1814
21,2,0,"Master II","Junior","#999CR9YVC","Člen",7175,861
22,0,0,"Master II","Kid Flash","#8LVQ9RV2","Elder",7149,857
23,0,0,"Master II","Cronos","#2RV9YLRYR","Člen",7140,856
24,10,0,"Master II","5️⃣6️⃣1️⃣⚫️♠️","#PQJYVL808","Člen",7118,854
25,0,0,"Master II","AlfonsoMM-DapMx","#9PLY999CC","Člen",7093,851
26,18,0,"Master II","_nick.40","#2R89VRLJL","Člen",7084,850
27,0,40,"Master II","king","#YQRPR88PL","Člen",7069,848
28,0,0,"Master II","wolfgang","#YG99QCRQU","Člen",7059,847
29,0,0,"Master II","waso","#UY2GUUV9","Elder",7030,843
30,28,50,"Master II","dr botson","#9VVJL9UY","Elder",7027,843
31,0,0,"Master I","de gea","#89220LP8G","Člen",6819,681
32,0,0,"Master I","Big Nut Jonah","#V9U0V00Q","Člen",6800,680
33,0,0,"Master I","SRKMonsterDN","#G90JVPL","Člen",6718,671
34,0,80,"Master I","SMK Kimi","#8PJYGL2UG","Elder",6677,667
35,0,0,"Master I","Kiko","#YVCUP8RJ","Člen",6676,667
36,10,100,"Master I","youssef.moh","#2CV9PPL0J","Člen",6616,661
37,0,0,"Master I","Darkside","#8VRYQQPQ","Člen",6563,656
38,8,0,"Challenger III","OnlyOne","#2V2VV0JRU","Člen",6030,603
39,8,0,"Challenger II","Infinitium","#QVQ8U29QY","Člen",5894,589
40,0,0,"Challenger II","Clasher","#8UJVC0VU0","Člen",5773,577
41,0,0,"Challenger I","FREE EL CHAPO","#2YL22PU80","Člen",5315,159
42,0,0,"Challenger I","Wolf","#CU2U0YGJP","Člen",5280,158
43,0,0,"Challenger I","WHITE KNIGHT","#200L9QL0G","Člen",5125,153
