"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,26,0,"Master II","!curtisARKANGEL","#9CCG99Y9","Co-capo",7318,3659
2,20,40,"Master II","K8","#RP0JGGLG0","Co-capo",7160,3580
3,58,80,"Master II","Swansea","#2RYPG8CGY","Anziano",7020,3510
4,0,0,"Master I","ramirock","#89LLG29PV","Co-capo",6929,3464
5,228,40,"Master I","Ken","#G9PPLVPU","Anziano",6851,3425
6,162,362,"Master I","Duluth","#2RP9U0RQG","Membro",6831,3415
7,0,10,"Master I","Donald","#98PP9JR9","Anziano",6816,3408
8,112,0,"Master I","95islander","#RVU09Q9","Co-capo",6757,3378
9,134,0,"Master I","Athena","#8JRGLVLJG","Capo",6712,3356
10,0,0,"Master I","Ares","#V028YU2GR","Membro",6700,3350
11,0,0,"Master I","killerB","#PLV9LV98Q","Membro",6692,1673
12,0,0,"Master I","Rampage","#JG99CC2G0","Membro",6681,1670
13,40,40,"Master I","Simp","#8R29CR88J","Anziano",6624,1656
14,0,0,"Master I","Green Ninja","#U820RUVVL","Membro",6533,1633
15,50,136,"Master I","Stills","#92QQVUQ0Y","Membro",6500,1625
16,48,80,"Challenger III","⚡️Xena⚡️","#P8JCRUPCJ","Co-capo",6422,1605
17,30,0,"Challenger III","Gio","#202RYULLL","Membro",6395,1598
18,0,0,"Challenger III","Andrew69","#YP9UQRP2","Membro",6281,1570
19,0,0,"Challenger III","70gtx","#9LP2QLRCY","Membro",6174,1543
20,20,0,"Challenger III","Mithe","#YL89YY8GY","Membro",6153,1538
21,36,120,"Challenger III","Sithai09","#U8GLQLRC","Anziano",6057,726
22,0,0,"Challenger III","Dusk","#2PL2LGRVG","Membro",6010,721
23,0,0,"Challenger III","brown","#9J88JVLY9","Membro",6006,720
24,0,0,"Challenger II","maxwedge5577","#92G0VRJJP","Membro",5500,660
25,78,0,"Challenger I","im gay","#GVL89UPR9","Anziano",5449,653
26,0,0,"Challenger I","ot11b","#2J2GVQ9VQ","Membro",5219,626
27,102,200,"Challenger I","Gandalf","#9G8UPCLQG","Membro",5090,610
28,38,0,"Arena 12","MrWickd","#90CJCLQL2","Anziano",4030,483
29,86,160,"Arena 12","scotty","#QQJ0R92CC","Membro",3884,466
