"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,128,344,"Royal Champion","Briseño","#8PGC98UG","Ancião",9000,4500
2,467,0,"Royal Champion","vale","#P0228LRU0","Colíder",9000,4500
3,40,200,"Royal Champion","x black mamba x","#98L9UYUQJ","Ancião",9000,4500
4,152,0,"Royal Champion","〰SHUN〰","#8J99C98YU","Lider",9000,4500
5,167,0,"Royal Champion","⚡️SK Manzanit❣️","#90UUV2LQY","Colíder",9000,4500
6,240,240,"Royal Champion","GM JOSE (:","#QCLVC8CPP","Colíder",9000,4500
7,64,120,"Royal Champion","estruendo","#22P0PUCYQ","Ancião",9000,4500
8,311,360,"Grand Champion","41NIEL RV","#RQVGYYVGC","Membro",8977,4488
9,231,280,"Grand Champion","MF Cosm0","#RPLP020YR","Ancião",8705,4352
10,518,0,"Grand Champion","iCrohn","#2JGJJJ99J","Membro",8691,4345
11,70,0,"Grand Champion","mc solark","#80JJ0899J","Membro",8685,2171
12,82,160,"Grand Champion","Nepe Parado69","#JJJRV2RY0","Membro",8622,2155
13,37,280,"Grand Champion","Yaeldz","#GYRYJC90","Membro",8618,2154
14,320,200,"Grand Champion","THEJEX","#RGY2VPVY","Ancião",8617,2154
15,152,360,"Grand Champion","F❤️Graveyard","#YVYPYUUU8","Colíder",8608,2152
16,250,0,"Grand Champion","July &lt;3","#LQVPCYVUG","Colíder",8585,2146
17,0,360,"Grand Champion","licea.","#RCJQR9JUU","Membro",8569,2142
18,157,280,"Grand Champion","PAPI MELIODAS","#CCJ82G0JP","Ancião",8561,2140
19,123,160,"Grand Champion","hansell","#PP9GJJGGC","Colíder",8549,2137
20,262,0,"Champion","Aether","#80V0Y990L","Membro",8430,2107
21,188,120,"Champion","AvilaAndreIk罗克","#99PC0P9V8","Membro",8401,1008
22,142,160,"Champion","Fabián","#LPJUQJGGY","Membro",8331,999
23,16,0,"Champion","Aldeano","#2CUYRC88C","Colíder",8272,992
24,298,280,"Champion","gustavo06","#QU800JVJY","Colíder",8261,991
25,80,320,"Champion","Angel :)","#2C09JCYUJ","Membro",8202,984
26,234,240,"Champion","regina","#CP8V0V29R","Colíder",8140,976
27,10,40,"Champion","Braulio -_-","#89UYJJRCL","Membro",8122,974
28,174,290,"Champion","el niño rata","#2GRLCUPY","Membro",8090,970
29,393,360,"Champion","Romelito &gt;:)","#Y92C9GGV0","Ancião",8065,967
30,181,80,"Champion","❤️Soy Spitfyre❤","#YY9RR9920","Ancião",8002,960
31,317,294,"Master III","HécThor :v","#PP8R0PCLY","Colíder",7807,780
32,563,400,"Master III","rene","#PJVURR2CR","Ancião",7738,773
33,122,150,"Master III","L€g€nd $$","#8GQ80G8YR","Colíder",7675,767
34,422,280,"Master III","ALPINE UwU","#RCLRVYCYU","Colíder",7570,757
35,109,225,"Master III","JB❤️","#8RQ2JGCY9","Membro",7569,756
36,290,370,"Master III","SkailenUwU","#PJCGRG2PC","Colíder",7560,756
37,16,0,"Master III","Baby Wizard","#GULL82YL","Membro",7532,753
38,43,40,"Master III","OmarRdz11","#R0GUCR0R2","Colíder",7530,753
39,370,360,"Master III","Backner/2016","#P8PJVCV9","Ancião",7500,750
40,260,310,"Master II","RoyerPJ","#20VYPJLY","Membro",7477,747
41,26,80,"Master II","Mya D. Cja","#RLVLJVGR9","Colíder",7408,222
42,190,320,"Master II","PokY RaVen","#PR0CLYP0U","Membro",7385,221
43,130,160,"Master II","Guazo","#C2P88VQL","Membro",7370,221
44,268,360,"Master II","gadiel18","#JQY8YL29G","Colíder",7305,219
45,70,240,"Master II","Boyka!","#GP0GG0C9Y","Membro",7202,216
46,232,195,"Master II","joad","#8JLR9CPCL","Ancião",7184,215
47,124,160,"Master II","Geometrics","#2LYVVJC2P","Ancião",7152,214
48,93,40,"Master II","❤SPITFYRE❤FIORE","#J80UGCVYG","Membro",7089,212
49,0,0,"Challenger I","oswaldo_uwu","#UY990299G","Membro",5267,158
50,86,0,"Arena 13","SOLRetreat21","#CQ8GYGQV8","Ancião",4241,127
