"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Royal Champion","temp","#2CY2LV9QL","Aîné",9000,4500
2,10,0,"Royal Champion","VV3I8","#2U9J00808","Aîné",9000,4500
3,0,0,"Grand Champion","MajesticEagle62","#PQPLCJ99C","Membre",8658,4329
4,0,40,"Grand Champion","olover","#2VQPVCCY0","Membre",8500,4250
5,0,0,"Champion","cartski","#2Q8UGYRCC","Chef adjoint",8463,4231
6,0,0,"Champion","Adski","#PRYUJQ8Y","Chef adjoint",8299,4149
7,0,0,"Champion","tonzoil","#PPYUQCGR","Chef adjoint",8214,4107
8,0,0,"Champion","THE GING","#RURUYL8","Chef adjoint",8154,4077
9,0,0,"Champion","Migszz","#928LCJ2YU","Membre",8000,4000
10,10,0,"Champion","mike","#9U00GR8RQ","Membre",8000,4000
11,0,0,"Master III","Mellow","#29QRR8LYR","Membre",7760,1940
12,0,0,"Master III","REQUIS","#GLJ2P2UJJ","Membre",7669,1917
13,0,0,"Master III","McRib","#PVY09G989","Membre",7643,1910
14,0,0,"Master III","Dizzo Star","#2RG9828JU","Chef adjoint",7624,1906
15,10,20,"Master III","JoSh","#P9LUGVQG0","Membre",7570,1892
16,0,0,"Master II","B_malave_23","#G0RQRG9Y","Membre",7293,1823
17,0,0,"Master II","Maximus","#CPJL8002","Chef",7260,1815
18,0,0,"Master II","SirDuke","#8LG0UPUL0","Membre",7179,1794
19,0,10,"Master II","mason","#8PUC9UJV","Membre",7026,1756
20,30,0,"Master I","Chris P. Bacon","#YYPY88RC","Chef adjoint",6969,1742
21,0,0,"Master I","Sorry4u","#U8LLJ200","Membre",6871,824
22,0,0,"Master I","=.(peter_33).=","#QCJ8RPR0","Aîné",6861,823
23,0,0,"Master I","JKilled","#QP9RUL9U","Chef adjoint",6859,823
24,0,0,"Master I","dann3yboy","#20LJCJ9CL","Membre",6839,820
25,0,0,"Master I","KingLos","#982QVQ0U","Membre",6800,816
26,0,0,"Master I","whats good","#CQLPJ099","Membre",6799,815
27,0,0,"Master I","l Lux l","#2CUCC229","Membre",6660,799
28,0,0,"Master I","El$ucioGuapo","#CLR08J90","Aîné",6608,792
29,0,0,"Master I","El Chico","#29J9G2YJ","Membre",6519,782
30,0,0,"Challenger III","Striker","#PCU2QGRJP","Membre",6262,751
31,0,0,"Challenger II","Clasher","#RCC0RVY8C","Membre",5906,590
32,0,0,"Challenger I","ron","#8J2QVCGU","Chef adjoint",5268,526
