"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","wishwish","#22UPUGGGY","Co-Leader",9000,4500
2,0,0,"Royal Champion","オレンジモンスター","#8R9C2L8L","Leader",9000,4500
3,0,0,"Master III","KSKは世界一のかまってチャン","#29YY928RU","Co-Leader",7761,3880
4,0,0,"Master II","UG","#90UQYQVY","Člen",7266,3633
5,0,0,"Master I","アルミ","#20CVCUPJQ","Co-Leader",6701,3350
6,0,0,"Challenger II","shiranami","#L9RPU0CJC","Co-Leader",5842,2921
7,0,0,"Challenger II","もがしん","#2QJ0VUQY2","Co-Leader",5791,2895
8,0,0,"Challenger II","Ken","#GPPJC0YVL","Člen",5560,2780
9,0,0,"Challenger I","アルキメデス","#99GV8LUU9","Elder",5427,2713
10,0,0,"Challenger I","BUZZ LIGHTYEAR☆","#G0Y2GY9JU","Člen",5131,2565
