"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","TusNalgasOY7","#2V2QPGG29","Co-capo",8524,4262
2,204,0,"Grand Champion","Fili","#CR0LUR8V0","Membro",8500,4250
3,62,0,"Grand Champion","Gladiat0r","#8LRJGLJJL","Co-capo",8500,4250
4,49,0,"Champion","Dios te Ama","#2P80GUGGY","Capo",8326,4163
5,120,0,"Champion","guerrero","#8UVCJQ0R9","Co-capo",8032,4016
6,250,0,"Master III","stanas","#RJGRU9UL","Co-capo",7700,3850
7,0,0,"Master III","shelldos","#2ULCR8UUJ","Co-capo",7642,3821
8,50,200,"Master III","Jilted","#PG22RRV8","Co-capo",7556,3778
9,0,0,"Master III","marcostupapi","#8G28P0J8J","Membro",7500,3750
10,16,80,"Master II","DJ","#98JP2RGJ","Co-capo",7330,3665
11,86,120,"Master II","MiLkY_ChAnC£","#LPGQJP2CL","Membro",7289,1822
12,28,160,"Master II","la maravilla","#Y0CP8GUVU","Co-capo",7240,1810
13,60,80,"Master II","andrex","#92GQ2R00V","Membro",7182,1795
14,11,120,"Master II","monchito","#88CR8GYV9","Co-capo",7112,1778
15,0,0,"Master II","《J☆S £ 9.2","#8R9GV0CUP","Membro",7106,1776
16,0,0,"Master II","❤️kchi❤️suli❤️","#2UJP02PPU","Co-capo",7062,1765
17,42,0,"Master II","理查德 ヅ","#C9QQGJ9VV","Membro",7030,1757
18,0,0,"Master II","(c4) posadas","#JLV8UR8LQ","Membro",7000,1750
19,0,0,"Master I","ᴍɪᴀ᭄ᴋʜᴀʟɪғᴀ","#URUU8Q299","Co-capo",6832,1708
20,82,80,"Master I","David","#VG29YPYPV","Co-capo",6749,1687
21,0,40,"Master I","joel","#22GGJRVGR","Membro",6730,807
22,16,120,"Master I","mounstruo","#PLYVGY928","Anziano",6620,794
23,18,0,"Challenger III","ivan","#U8L8UGLUR","Membro",6439,772
24,132,216,"Challenger III","Bjorn","#YVY8082R8","Membro",6355,762
25,0,0,"Challenger III","boahancok17","#L2P89Q89R","Membro",6290,754
26,0,0,"Challenger III","Grischh. 7","#U2UGV90CY","Anziano",6229,747
27,0,0,"Challenger II","&lt;donde&gt;[estas]","#8VUJP82QC","Membro",5603,672
28,0,0,"Arena 14","ᴹᴿ 〆ＡＳＥＳ ϟ ＮＯ","#VJU0JGLP2","Anziano",4737,568
29,0,0,"Arena 10","¿como te llamas","#VPVUURP2G","Membro",3199,383
