"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,30,0,"Grand Champion","모노파워","#2JP2RUCUP","Chef",8788,4394
2,30,10,"Champion","최고강자","#9GVGRRY22","Chef adjoint",8475,4237
3,30,0,"Champion","카마라","#20QPYV8U0","Chef adjoint",8140,4070
4,20,120,"Champion","천상두목","#PGGPU8UYP","Chef adjoint",8061,4030
5,0,0,"Champion","윤재","#G8RCJQVUJ","Membre",8034,4017
6,0,0,"Master III","zise","#P98PQJU8","Membre",7656,3828
7,0,0,"Master III","주짓수신동","#P00P0L2JP","Chef adjoint",7589,3794
8,0,10,"Master III","나랑따라가","#2JJ2PGPQ","Membre",7525,3762
9,0,0,"Master II","인유스크","#LVUVL0P9","Membre",7000,3500
10,0,0,"Master I","그라스","#UP0Q8LJV","Membre",6858,3429
11,0,0,"Master I","성민채윤사랑","#89LR02PR2","Aîné",6589,1647
12,0,0,"Master I","사기케릭","#L98J2P9G","Chef adjoint",6563,1640
13,0,0,"Challenger III","미스터 후니","#20GLP0PGG","Membre",6292,1573
14,0,0,"Challenger II","YouTube 지니오TV","#2YJG00P0G","Membre",5819,1454
15,0,0,"Challenger II","A.GRAINUST","#229QGVJPC","Membre",5624,1406
16,0,0,"Challenger II","cvMax","#PQJ0GJ8P","Membre",5614,1403
17,0,0,"Challenger I","Air380","#JG0UP9Y0","Membre",5380,1345
18,0,0,"Challenger I","gom10","#J0PGUC82","Membre",5327,1331
19,0,0,"Challenger I","S급도넛","#G9YPRG20","Membre",5186,1296
20,0,0,"Challenger I","김장현","#920CY8U8Q","Aîné",5117,1279
21,0,0,"Arène 14","윤느님","#88998229R","Membre",5111,613
22,0,0,"Challenger I","쥐랭","#CYUVR2R22","Membre",5088,610
23,0,0,"Challenger I","ĞÙÑĐÄM","#YRVYPY8UQ","Membre",5034,604
24,0,0,"Challenger I","young","#UUGJL8J9","Membre",5001,600
25,0,0,"Arène 14","uu","#LL8P8YYRY","Membre",4967,596
26,0,0,"Arène 14","자유의 날개","#89UGJYY8","Membre",4715,565
27,0,0,"Arène 13","개구리발가락","#8YVP9CL89","Membre",4266,511
28,0,0,"Arène 4","태준","#UVRRCUG0R","Membre",1099,131
29,0,0,"Arène 12","소라","#P0U28P2R8","Membre",4042,485
30,0,0,"Arène 9","현지","#UQV9GJ8RG","Membre",2715,325
31,0,0,"Arène 12","3진","#GVJPPPGQU","Membre",3830,383
32,0,0,"Arène 13","조로","#82VP2CQGR","Aîné",4458,445
33,0,0,"Arène 14","마지막 훈련","#QQLRGRP8G","Membre",4941,494
34,0,0,"Arène 14","십정동건드릴","#90QCP2QYR","Aîné",4978,497
35,0,0,"Arène 13","클래시로얄","#GC989VRU","Membre",4521,452
36,0,0,"Arène 12","R.D.2.A","#8GU98L00Y","Membre",4148,414
37,0,0,"Arène 12","어린왕자","#LVQPULL0","Aîné",4031,403
38,0,0,"Arène 12","전원버튼을눌러봐","#QQGCJ2YVC","Membre",4005,400
39,0,0,"Arène 12","카나가와 TOP","#2RGY920YP","Membre",4001,400
40,0,0,"Arène 12","지니비니성이","#2JP9RPCUG","Aîné",4001,400
41,0,0,"Arène 12","번개윤태준","#9U8L9U9Y0","Membre",4001,120
