"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,20,"Champion","LordOOP","#G9PJC0YP","Lider",8187,4093
2,28,10,"Master III","Durza007","#UV20GU20","Colíder",7884,3942
3,40,24,"Master III","rong vang","#2VLG9P02G","Membro",7666,3833
4,0,0,"Master II","Los DIablos","#20GLUYVJQ","Colíder",7028,3514
5,8,20,"Master I","oris","#PQ8V822P2","Membro",6986,3493
6,0,10,"Master I","jalovec","#90L0RQGR","Ancião",6960,3480
7,0,0,"Master I","Maro","#LR8GGQ9PQ","Membro",6688,3344
8,0,0,"Master I","g҉r҉a҉d҉y҉ ☠️","#8UQY82P2V","Ancião",6519,3259
9,0,0,"Challenger II","Neo","#L89RJYR9","Membro",5709,2854
10,0,0,"Challenger I","jariko21","#8CPV8UQL","Membro",5315,2657
11,0,0,"Challenger I","MammonCZ","#9CP29Y9U","Ancião",5223,1305
12,0,0,"Arena 14","Sihy","#L8PPV2QVU","Membro",4987,1246
13,0,0,"Arena 14","HLINIK","#8GL2LYJP","Membro",4691,1172
