"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","GanSteR.Ytube","#9JRQPCRL","Elder",9000,4500
2,338,400,"Royal Champion","BoSsGaMeR","#8QRYG2CYR","Elder",9000,4500
3,10,0,"Royal Champion","@Bryandiaz.12","#88CUPVCVJ","Elder",9000,4500
4,8,40,"Royal Champion","Dragon Azul","#P0PQJQJUY","Member",9000,4500
5,160,0,"Royal Champion","&lt;c3&gt;Mega-Knight","#9Q0P2YVJL","Elder",9000,4500
6,344,0,"Royal Champion","&lt;c3&gt;A L E X I S","#2JQQVR8GQ","Co-leader",9000,4500
7,322,0,"Royal Champion","&lt;c8&gt;Mariizela❣️","#2Q9CQJL08","Leader",9000,4500
8,158,0,"Grand Champion","sponge_PR","#92C02QQGY","Elder",8820,4410
9,394,0,"Grand Champion","Abel","#20YYR08","Elder",8737,4368
10,243,0,"Grand Champion","Josue03","#8UCQ9R2Y","Elder",8598,4299
11,1,40,"Grand Champion","Oshiromnene","#CRQQLR8QP","Member",8587,2146
12,22,0,"Grand Champion","el chingonsito","#82RRP2C0G","Elder",8582,2145
13,164,320,"Grand Champion","MAESTRO SAMUEL","#ULJURU9CU","Member",8558,2139
14,464,560,"Grand Champion","7&gt; nata CT","#QV9JCGRVJ","Elder",8511,2127
15,153,280,"Champion","CR7","#8VPL2JUP","Elder",8292,2073
16,145,0,"Champion","royale","#GJCCGVLP9","Member",8256,2064
17,124,280,"Champion","Tadeo","#9Q82QJC9P","Member",8238,2059
18,296,0,"Champion","jhony86","#CV2YLRG2C","Elder",8230,2057
19,180,640,"Champion","chiki-_ran","#9P90PYYJ","Elder",8066,2016
20,258,320,"Master III","osmar","#2PPUJYGYV","Elder",7931,1982
21,144,360,"Master III","&lt;c7&gt;⚡️D4N13L⚡️","#V2RGLCPP","Elder",7909,949
22,18,360,"Master III","&lt;c8&gt;VALKYRIE","#P808CRP90","Elder",7865,943
23,0,0,"Master III","BeN..10..","#JQQC8RJ08","Elder",7848,941
24,8,0,"Master III","Fake as food","#28VPUYR28","Member",7792,935
25,165,0,"Master III","ivan","#QJRJYPGUJ","Elder",7772,932
26,191,0,"Master III","ROGE","#U9VYGUJY2","Member",7732,927
27,260,400,"Master III","M£_©0j0_Tu_t!A/","#CQCYLUYVG","Member",7708,924
28,28,200,"Master III","portal junior ❤","#9JUGYRGPU","Elder",7688,922
29,764,0,"Master III","BIOHAZARD","#PRG0JL2V","Elder",7687,922
30,42,0,"Master III","&lt;c5&gt;L4T1N L0V3R","#U8C2CJQ2","Member",7677,921
31,52,80,"Master III","uchiha","#GUP809V9Y","Member",7558,755
32,404,480,"Master III","carlos","#U0RVY0RL2","Elder",7503,750
33,72,0,"Master II","Fredy!","#LP2P9JR8G","Elder",7390,739
34,408,640,"Master II","Gengis 11","#CYLCPJG00","Elder",7388,738
35,38,0,"Master II","allen escobar","#U2Y82CQY9","Member",7244,724
36,150,400,"Master II","㊗㊙AKIHIRO❇SAN㊙㊗","#YRGLJ2LQG","Elder",7214,721
37,18,160,"Master II","mamer","#UU0P2JQ0L","Elder",7153,715
38,18,0,"Master II","joel","#9CCRPQCPV","Elder",7062,706
39,225,320,"Master II","Stain","#YPQRVGCJY","Elder",7030,703
40,333,440,"Master II","AndreK_VG","#UUVU992PV","Member",7010,701
41,0,0,"Master II","carlos gd","#GJL2L0982","Member",7005,210
42,80,280,"Master I","IM A BARBARO","#GC2988QV0","Elder",6911,207
43,16,0,"Master I","gariox Bv","#QYQ0LJ0YP","Elder",6752,202
44,8,0,"Master I","FRIKI_MASTER","#VRR02JLJU","Member",6585,197
45,0,8,"Master I","ASUNASAMA❣️❣️","#VJQ28YUCJ","Member",6518,195
46,3,0,"Challenger III","NEOcPAZ","#UPRG98VYC","Member",6215,186
47,96,0,"Challenger III","noe503","#LLVJ2LYP","Member",6165,184
48,26,40,"Challenger III","Eliana Katty","#8UGVP9U0G","Member",6095,182
49,0,40,"Challenger III","MONeY","#UYV02LR29","Member",6056,181
