"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","hayati","#YL2GV2JP","Leader",8035,4017
2,0,0,"Champion","hamid","#PC2ULRGQ","Member",8030,4015
3,0,0,"Master III","Mali170","#9CURP9J0","Co-leader",7831,3915
4,0,0,"Master II","Darkmoslem","#V2QUJYP","Co-leader",7472,3736
5,0,0,"Master II","untouchable","#RJJ8JQUQ","Member",7128,3564
6,0,0,"Master I","joop","#999UJCQLG","Co-leader",6772,3386
7,0,0,"Master I","Yenilmez","#JGYRYRUR","Co-leader",6705,3352
8,0,0,"Master I","mali","#R0LCCGCY","Co-leader",6502,3251
9,0,0,"Challenger III","kemal","#2YR2Q2CU","Co-leader",6491,3245
10,0,0,"Challenger III","sivasli58","#2VYJGPYGJ","Co-leader",6346,3173
11,0,0,"Challenger III","Tintim","#228QQULYU","Co-leader",6034,1508
12,0,0,"Challenger II","Black","#9CUCQYCRV","Member",5716,1429
13,0,0,"Challenger I","LimoLo","#P0L2C9R8","Co-leader",5499,1374
14,0,0,"Challenger I","Kemal","#JVV2J0L","Co-leader",5374,1343
15,0,0,"Challenger I","selma","#CCYVRGC8C","Member",5215,1303
