"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,44,0,"Royal Champion","mr","#8YRGRY8U","Ältester",9000,4500
2,56,0,"Royal Champion","Günther 1","#CU09Y8PU","Ältester",9000,4500
3,34,400,"Royal Champion","ᵖˢⁿ","#9QGGVLGQ2","Ältester",9000,4500
4,8,0,"Royal Champion","HAPPY","#8Q0RLRLQ0","Mitglied",9000,4500
5,42,0,"Royal Champion","King Kong","#PLG8PLQQ8","Ältester",9000,4500
6,16,0,"Royal Champion","ꨄExcaliburꨄꙬ_Ꙭ","#8YRQC0YCC","Vize-Anführer",9000,4500
7,28,0,"Royal Champion","Der Namenlose","#82LUP8LLL","Ältester",9000,4500
8,24,0,"Royal Champion","dariiio.lbz","#YVRP0U28","Mitglied",9000,4500
9,26,0,"Royal Champion","PéresBerlin7","#8LLRL9G0L","Ältester",9000,4500
10,46,0,"Royal Champion","✨ చoͥօժɾօlͣfͫ ✨","#LLGJQ8GQ","Anführer",9000,4500
11,36,0,"Royal Champion","tobi.","#2LY8Y290","Ältester",9000,2250
12,28,0,"Royal Champion","C*_MeTeHaN_C*","#8L0C8PVJP","Ältester",9000,2250
13,26,0,"Royal Champion","Papa","#8L0RJ9JL","Ältester",9000,2250
14,0,0,"Royal Champion","Hotzenplotz","#89QJ8P0U","Ältester",9000,2250
15,36,440,"Royal Champion","safoja","#9LLQCGR9R","Ältester",9000,2250
16,104,0,"Royal Champion","jh7","#C00QRQPU","Ältester",9000,2250
17,44,0,"Royal Champion","⚔️HackBart⚔️","#9YRGY90Q","Ältester",9000,2250
18,52,0,"Royal Champion","Grippo","#QU02GGJJ","Ältester",9000,2250
19,16,0,"Royal Champion","[.:Paap:.]","#8JC2VQ9R","Ältester",9000,2250
20,28,0,"Royal Champion","Locke","#8V89LJ9JV","Mitglied",9000,2250
21,24,0,"Royal Champion","Shakesbier","#LGJV0900J","Ältester",9000,1080
22,34,0,"Royal Champion","Hunter","#2VG0JUJVC","Ältester",9000,1080
23,26,0,"Royal Champion","cheruff","#LYUL2LQ","Ältester",9000,1080
24,16,0,"Royal Champion","obi","#2Q90LRQUR","Ältester",9000,1080
25,10,0,"Royal Champion","SonicEvo","#GQVYGY02","Mitglied",9000,1080
26,16,0,"Royal Champion","Clark Griswold","#QLL8C299Q","Ältester",9000,1080
27,0,0,"Royal Champion","Snowwhite","#QRPRLLG8","Ältester",9000,1080
28,24,0,"Royal Champion","krille1887","#9LYVG2LQ","Ältester",9000,1080
29,0,0,"Royal Champion","madmilk","#ULVVR8G9","Mitglied",9000,1080
30,34,0,"Royal Champion","Sir D","#GL99RPPC","Vize-Anführer",9000,1080
31,34,0,"Royal Champion","BavarianBVB","#CJ8YR820","Ältester",9000,900
32,78,0,"Royal Champion","roy","#UY0Q829V","Ältester",9000,900
33,0,0,"Royal Champion","Keudä","#2JLLLJ9RV","Ältester",9000,900
34,26,0,"Royal Champion","AlphaHuhn","#299VL00Q","Ältester",9000,900
35,16,0,"Royal Champion","The.U.B.Master","#20CJGR0U2","Vize-Anführer",9000,900
36,8,0,"Royal Champion","s1moN","#80R9QP8YQ","Ältester",9000,900
37,0,0,"Royal Champion","Ronon","#82V9RJV2P","Ältester",9000,900
38,26,0,"Grand Champion","Gecco","#8QYULLP8C","Ältester",8851,885
39,84,0,"Grand Champion","schuetti","#9G0URJJ98","Ältester",8826,882
40,0,0,"Grand Champion","Aherby","#RJV9QVR9","Ältester",8796,879
41,0,0,"Grand Champion","Nordmann","#89UR2ULP","Ältester",8736,262
42,18,0,"Grand Champion","Panikaffe","#V92J2J09","Mitglied",8626,258
43,0,0,"Grand Champion","Matthias","#2P8R9G8L2","Ältester",8625,258
44,0,0,"Grand Champion","tOXiC","#99GYGUP8Y","Mitglied",8572,257
45,0,0,"Grand Champion","Kraspo™","#8JCV8PG","Ältester",8571,257
46,0,0,"Grand Champion","jamilule","#J0CPR0UJ","Ältester",8569,257
47,8,0,"Champion","henko","#UQU2PUVY","Ältester",8129,243
48,10,440,"Champion","Bayer 04","#CYPJ0JCY","Ältester",8092,242
49,8,0,"Champion","AGB19","#9RUU8C8CU","Mitglied",8081,242
50,8,0,"Champion","Phil0ne","#GRQQ0P90","Mitglied",8023,240
