"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger I","joris57","#YC2U0LCR","Member",5480,2740
2,0,0,"Arena 13","joao","#PL8RG9090","Member",4232,2116
3,0,0,"Arena 9","12","#QVRUJRLPR","Member",2600,1300
4,0,0,"Arena 14","matis","#2LV2CUC92","Member",4972,2486
5,0,0,"Arena 11","Newart57","#29J0VU9","Member",3516,1758
6,0,0,"Arena 14","toni","#8U290UGJL","Member",4676,2338
7,0,0,"Arena 11","jejeome","#2JRRLRQL","Member",3622,1811
8,0,0,"Arena 13","Batata","#8YCUVP0G","Member",4305,2152
9,0,0,"Arena 12","gg","#Y8V2Q8092","Member",4004,2002
10,0,0,"Arena 12","Yazid44","#P2G0GJCGY","Member",3931,1965
11,0,0,"Arena 4","naël 2","#YCYJJ8YUG","Member",1030,257
12,0,0,"Arena 12","꧁༒刀Ծᄊ乃尺乇༒꧂","#Y8JQVJRU8","Member",4001,1000
13,0,0,"Arena 12","DY","#PU8CG90QU","Member",3847,961
14,0,0,"Arena 4","natgamer46","#Y28YGUL0U","Member",1000,250
15,0,0,"Arena 4","Empereur Léo","#YL2G2JL2C","Member",1223,305
16,0,0,"Arena 6","dylapau","#PPQV2UVY8","Member",1688,422
17,0,0,"Arena 4","faress LAH LAH","#2L2VQGPR","Member",1086,271
18,0,0,"Arena 4","ilkan","#PPR0RY9GY","Member",1078,269
19,0,0,"Arena 12","tonton voltruck","#8P20CRQG0","Leader",4001,1000
20,0,0,"Arena 11","aerospace","#CYPP8YL","Member",3619,904
