"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,313,320,"Grand Champion","~~wolf","#GUPG9VPGV","Aîné",8657,4328
2,537,350,"Grand Champion","mamaD","#GUVUQCCRP","Aîné",8602,4301
3,427,0,"Grand Champion","p1wnix","#GLQ2889CG","Aîné",8558,4279
4,422,400,"Grand Champion","♪✵ℲÅ☤⅀ℋ✯♪","#YJY2UUQ98","Chef",8500,4250
5,526,480,"Champion","☠نابودگر سیاه☠","#2C2YYPY00","Aîné",8384,4192
6,410,360,"Champion","ALPHA","#8L8PPC2Y8","Aîné",8230,4115
7,150,0,"Champion","OGGY","#CURGR9022","Aîné",8099,4049
8,54,40,"Champion","Ｅｍｐｔｙ","#V2YPYU8GR","Aîné",8037,4018
9,465,320,"Master III","¿Hooman?","#CJUCVL2JP","Aîné",7799,3899
10,158,0,"Master III","shayan","#QVC02UG29","Aîné",7760,3880
11,652,480,"Master III","★ی ادم خاص★","#G8CLJQRJL","Aîné",7646,1911
12,418,310,"Master III","shz","#CU9YGJJJQ","Aîné",7645,1911
13,273,400,"Master III","vahshi","#PLYRC282L","Chef adjoint",7622,1905
14,128,360,"Master III","mmad","#U28RLJ9YP","Aîné",7563,1890
15,12,40,"Master III","sina","#U2RC8RV8R","Aîné",7500,1875
16,247,240,"Master III","king alone","#JPRQ2QC9","Aîné",7500,1875
17,175,490,"Master II","sinan72","#VLR9LYJUU","Aîné",7434,1858
18,353,400,"Master II","Hasan","#VL9Q0RLPJ","Aîné",7267,1816
19,409,440,"Master II","taeger","#GQ8JU8U02","Chef adjoint",7157,1789
20,0,0,"Master II","هرکول","#U22YY8RY9","Membre",7149,1787
21,176,40,"Master II","king","#UV8PLGUYR","Aîné",7149,857
22,254,360,"Master II","Ela","#CJU92GVCV","Aîné",7122,854
23,399,450,"Master II","ЙДVЇD","#92J0VYPVG","Aîné",7119,854
24,438,424,"Master II","ALI_FULL.SKILL","#ULPU902CC","Aîné",7119,854
25,588,440,"Master II","ALIKHAAN","#290L98J0Q","Aîné",7072,848
26,48,400,"Master II","علی مصیر","#VLV9LV80R","Aîné",7055,846
27,38,80,"Master II","Loki","#UGY29PLYC","Aîné",7008,840
28,31,0,"Master II","IRAN_DREAM","#UCJ9U29V9","Chef adjoint",7000,840
29,0,0,"Master I","مهرداد","#R80LGCGLQ","Membre",6937,832
30,20,40,"Master I","?omid?","#9Y9V09G8V","Aîné",6846,821
31,301,600,"Master I","ArAgord","#V89QVPVC2","Chef adjoint",6829,682
32,86,320,"Master I","ehsan","#U8QY2LPRQ","Aîné",6798,679
33,282,480,"Master I","yasin","#ULYVYVGU0","Aîné",6738,673
34,689,480,"Master I","najeb","#ULR888Q8U","Aîné",6720,672
35,56,0,"Master I","میثم","#9RUL0UCY9","Aîné",6605,660
36,0,0,"Master I","infinity","#98JJVJ28L","Membre",6590,659
37,0,0,"Master I","mr.shafi","#U9CCY0R02","Aîné",6500,650
38,0,0,"Challenger III","گرتی","#V9YV0880V","Membre",6420,642
39,353,320,"Challenger III","ali008ghost","#U2U20C8P9","Aîné",6367,636
40,412,320,"Challenger III","alien","#VGLCYRYGR","Aîné",6337,633
41,238,160,"Challenger III","№★‽∅±","#VRU8V08JU","Chef adjoint",6197,185
42,197,440,"Challenger III","J Revenge","#LR029YQU8","Aîné",6192,185
43,10,80,"Challenger III","MR.Najeeb4030","#CU9UQ8V0L","Aîné",6190,185
44,82,80,"Challenger III","Fardin","#CU88UUULR","Membre",6035,181
45,29,0,"Challenger II","¯\_ʘ‿ʘ_/¯","#VYR08V8GP","Aîné",5817,174
46,70,0,"Arène 12","arvin","#LLCCVRVGC","Chef adjoint",3800,114
47,0,0,"Arène 7","Abolfazl","#CYLYGGRR0","Membre",2214,66
48,0,0,"Arène 4","IRAN_SLEEP","#ULCJC9UR2","Aîné",1023,30
