"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,258,10,"Royal Champion","Drift_P2","#2CUGYY9YR","Yardımcı lider",9000,4500
2,116,0,"Champion","epic","#9YL2UY9CL","Yardımcı lider",8034,4017
3,0,0,"Champion","matex","#98GQUY89C","Üye",8002,4001
4,148,80,"Master III","ADRYAN FELIPE","#LUJCQPJ2P","Yardımcı lider",7616,3808
5,68,0,"Master III","zBigTheFusion","#80RVVYV9C","Üye",7588,3794
6,162,0,"Master II","GuiBurigo","#20GLJ0YR8","Yardımcı lider",7484,3742
7,184,0,"Master II","✨Edu Madma ✨","#889RPUGQY","Yardımcı lider",7165,3582
8,10,0,"Master II","łøřđě fëłîpë","#PUGQCJCU2","Üye",7142,3571
9,20,0,"Master II","benny","#8QJUY8Y09","Üye",7130,3565
10,0,0,"Master II","DavidFpolis","#PP8V8VJ8U","Üye",7129,3564
11,0,0,"Master II","VANILLA TROVÃO⚡","#9L82PQC0G","Büyük",7114,1778
12,132,200,"Master I","caua","#20090QYJY","Üye",6919,1729
13,0,40,"Master I","Ramos elpapi","#9P2JR88JR","Üye",6878,1719
14,220,0,"Master I","Bola de Fogo","#8V9Q9Q2VY","Lider",6850,1712
15,28,0,"Master I","joaocds","#Q09VJYPV9","Üye",6790,1697
16,0,0,"Master I","Galodoido C.A.M","#YYLPCLRUP","Üye",6681,1670
17,0,40,"Master I","ADRYAN X YASMIM","#GVJQR29YC","Yardımcı lider",6600,1650
18,94,480,"Master I","Marcello","#C8YGGGG9","Yardımcı lider",6598,1649
19,0,0,"Master I","dbcarneiro","#G8YVJJQPP","Büyük",6598,1649
20,0,40,"Master I","ADRYAN FELIPE 4","#Q8CC02P0G","Yardımcı lider",6502,1625
21,61,240,"Challenger III","little_head","#UCGQUYJGU","Üye",6240,748
22,0,0,"Challenger III","Biroska","#2VQC9L9R9","Yardımcı lider",6166,739
23,8,40,"Challenger III","GOLEM IMBATÍVEL","#G8CPLJU9L","Yardımcı lider",6121,734
24,0,40,"Challenger III","Adryan","#9J2UU00RJ","Yardımcı lider",6120,734
25,0,0,"Challenger III","Dobby","#8QPC0J0UJ","Büyük",6120,734
26,0,40,"Challenger III","ADRYAN FELIPE 3","#LUVUPCRQG","Yardımcı lider",6030,723
27,0,0,"Challenger II","facinni","#PR8GPR2UV","Üye",5858,702
28,0,0,"Challenger II","luis henriquemp","#CQVGCR2RQ","Üye",5500,660
29,0,0,"Challenger I","luizhenrique","#R2U2GLQGR","Üye",5228,627
30,0,0,"Challenger I","BRYANDM22","#JP8PGV90J","Üye",5179,621
31,0,0,"Challenger I","caua","#PJC8RYCQ","Üye",5104,510
32,0,0,"Challenger I","Miguel","#JUP9QC08Y","Üye",5086,508
33,0,40,"14 Arena","ADRYAN FELIPE 7","#VQLUVUU0R","Yardımcı lider",4719,471
34,10,50,"14 Arena","Suco de Fruta","#V8RVUCY0Y","Yardımcı lider",4633,463
35,28,57,"14 Arena","Bola de Neve","#UU28YPCR8","Yardımcı lider",4619,461
36,0,40,"13 Arena","ADRYAN FELIPE 5","#VYL9J80RP","Yardımcı lider",4559,455
37,10,40,"13 Arena","ADRYAN FELIPE 2","#VRY2J9L9Y","Yardımcı lider",4460,446
38,0,0,"13 Arena","Makoto","#JYL80JR9Y","Üye",4321,432
39,0,40,"13 Arena","ADRYAN FELIPE 6","#VRPURG22C","Yardımcı lider",4307,430
40,0,40,"11 Arena","carioquinah","#VQYUGV2YC","Büyük",3697,369
