"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,130,80,"Royal Champion","QosimboY.UZB","#P9P990GL","Chef adjoint",9000,4500
2,76,0,"Royal Champion","Dilik","#J280VUC8","Chef",9000,4500
3,0,0,"Champion","191mkb","#Q2RULC02","Aîné",8161,4080
4,0,0,"Champion","MOOHAMMAD","#29GQPPLU9","Membre",8063,4031
5,104,140,"Champion","Shox Black","#RR8CV2JPY","Membre",8009,4004
6,150,120,"Master III","дима","#CC8908JYU","Aîné",7959,3979
7,40,70,"Master III","jojo","#CVGJGUGRC","Aîné",7773,3886
8,60,80,"Master III","QobilUzb","#Y2YY209CP","Membre",7765,3882
9,0,40,"Master III","umid_o1oo","#JCYCGUPGQ","Aîné",7727,3863
10,42,80,"Master III","Ulug’бек","#PQYLJJ2GG","Membre",7721,3860
11,106,120,"Master III","Akosh","#9JJC8GR88","Membre",7646,1911
12,10,40,"Master III","Nodirbbek","#CRY2YPVPU","Membre",7594,1898
13,0,0,"Master III","Sardor","#LGVV9GRUJ","Membre",7588,1897
14,19,40,"Master III","New DeDa","#L0PVGQYYU","Membre",7586,1896
15,0,0,"Master III","voln","#UYPGJ82","Aîné",7560,1890
16,38,80,"Master III","❤RUSTAM❤","#P0Y2L8P98","Membre",7533,1883
17,86,0,"Master III","Cu)(aRiK_Bro :)","#2QR0RGP2G","Membre",7509,1877
18,266,120,"Master III","Real Royal","#PQCGQV90","Aîné",7503,1875
19,144,120,"Master III","!!((ShEyx))!!","#8JG8PLGC9","Membre",7500,1875
20,48,40,"Master II","1_abdulloh","#C8Q9VGV9Y","Membre",7371,1842
21,70,136,"Master II","Humoyun11","#9URCYRU92","Aîné",7237,868
22,74,40,"Master II","Makc","#C9VV0QPL","Membre",7234,868
23,134,120,"Master II","Ибрагим04","#8G9PQYL8J","Membre",7217,866
24,14,80,"Master II","Шоха","#UV90L0RC2","Chef adjoint",7202,864
25,36,80,"Master II","bekrayev","#UUVQL2GRG","Membre",7190,862
26,18,0,"Master II","AizenGG","#JPVR8VQ88","Membre",7183,861
27,54,0,"Master II","Hayot","#QU22P2QJG","Aîné",7119,854
28,26,70,"Master II","макс","#VLJP8C2QP","Membre",7119,854
29,10,40,"Master II","Quicly","#8UG8GG8P","Membre",7053,846
30,64,80,"Master II","VINI BR","#8GYPUUY2J","Membre",7041,844
31,0,0,"Master II","Xurshid XAN","#2Q9LUGLQC","Membre",7009,700
32,28,0,"Master II","Сашка суровый","#92VVCR8PV","Aîné",7000,700
33,76,0,"Master II","QAXRAMON","#2R82QL988","Membre",7000,700
34,64,120,"Master I","SHOHRUH..007","#8GV2LG8V","Membre",6900,690
35,0,40,"Master I","BS SOUHIL","#R2JPVC22R","Membre",6796,679
36,36,0,"Master I","YUSUFBEK","#9RJ02Y2L","Aîné",6767,676
37,64,0,"Master I","FUTHINK","#CVRQ0G2C9","Membre",6751,675
38,23,0,"Master I","shaxbi","#CQUU9P9U8","Membre",6684,668
39,78,160,"Master I","Moco","#C0G2L9QYL","Membre",6674,667
40,0,40,"Master I","Fire","#2GL8P0YJ","Membre",6656,665
41,0,0,"Master I","QosimboY.uZ","#2PJCYY2L2","Membre",6648,199
42,100,80,"Master I","Henesy","#QLVY82ULC","Aîné",6639,199
43,28,0,"Master I","UZB","#GC2LQCVVG","Aîné",6570,197
44,0,0,"Master I","☺MAX☺","#LJU00V82","Aîné",6563,196
45,18,40,"Master I","~Rhythmic_Case~","#PVG9PULR8","Membre",6533,195
46,0,0,"Master I","bibr","#CC8LQPQ98","Membre",6516,195
47,10,40,"Challenger III","pudge","#GPUL2GY9Q","Membre",6211,186
48,0,0,"Challenger III","...","#CVCQY9CVV","Membre",6177,185
49,0,0,"Challenger III","mangust","#UVG0PVLRG","Membre",6058,181
50,30,136,"Challenger III","EzZe","#CULGVYP29","Membre",6033,180
