"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,246,0,"Grand Champion","비트","#8YR0Y8YVV","Colíder",8822,4411
2,64,0,"Champion","곰탱이","#PQ0YJLG80","Colíder",8083,4041
3,94,0,"Master III","눈물잔","#Q8VU89Y9","Colíder",7924,3962
4,96,0,"Master III","ㅇㅣㅅㅡㆍㅇㅣㆍ","#802UG99LC","Colíder",7850,3925
5,20,0,"Master II","연신내카사노바","#P9PCJCU","Líder",7415,3707
6,46,0,"Master II","magara","#UJLVUY89","Colíder",7199,3599
7,94,0,"Master II","도로롱스","#Q2C8C89Y","Colíder",7115,3557
8,30,340,"Master II","코바코","#UVCYRJ8P2","Miembro",7060,3530
9,0,0,"Master II","챔피언","#PGCVL99PP","Miembro",7000,3500
10,0,0,"Master I","gitae","#JLUVUPV80","Miembro",6599,3299
11,0,160,"Master I","곰탕이","#GGCPG92GR","Miembro",6510,1627
12,20,40,"Challenger III","옐리야르","#9CLQ08UY","Colíder",6241,1560
13,44,210,"Challenger III","컵누들","#U08JRGRJV","Miembro",6238,1559
14,10,0,"Challenger I","_namYU_","#UGPUY89JG","Miembro",5121,1280
15,0,0,"Arena 14","Joy","#V9U90RPR0","Miembro",4847,1211
16,0,0,"Arena 14","ladybrown","#QLL200CYP","Miembro",4755,1188
17,0,0,"Arena 13","영웅","#JJCLVCPLL","Miembro",4456,1114
18,0,0,"Arena 13","лер4ик","#PU9GV9JCJ","Miembro",4406,1101
