"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","papa","#UYVJC8QR","Colíder",8433,4216
2,63,0,"Champion","YOUR DAD","#2QVCCRCPJ","Colíder",8262,4131
3,34,0,"Champion","harisharry","#20RY8VQJ0","Colíder",8095,4047
4,0,0,"Master III","realslimshady","#2VV2YPYQR","Miembro",7554,3777
5,0,0,"Master II","ak-47","#29UG98R28","Miembro",7337,3668
6,106,20,"Master II","Shubham","#28UJJ09G9","Colíder",7203,3601
7,0,0,"Master II","Eleven","#QLLJ9088","Colíder",7143,3571
8,0,0,"Master I","warlord","#LQ9GU80V","Miembro",6795,3397
9,58,0,"Master I","rajat","#288L8Q8UQ","Colíder",6692,3346
10,0,0,"Master I","Bhaijaan","#Q99YU0Y0","Colíder",6676,3338
11,0,0,"Master I","yogi","#9YJULU0RP","Colíder",6564,1641
12,66,126,"Master I","xigil000","#V2VC2VJU","Líder",6564,1641
13,76,112,"Master I","krish","#9C2PYCVU0","Miembro",6507,1626
14,8,0,"Challenger III","vikhyaat","#2G0LU0R90","Miembro",6326,1581
15,0,0,"Challenger III","SUMIT JANGRA☆☆","#29U9VPVU","Miembro",6276,1569
16,0,164,"Challenger III","Baby+lion","#Q2GQ8GYVJ","Miembro",6064,1516
17,35,24,"Challenger II","ok","#UYL22GYRP","Miembro",5619,1404
18,0,0,"Challenger II","randibaaz","#G8UJQQ2Q","Colíder",5550,1387
19,0,0,"Challenger I","JÅÃT GÃÙRÃV","#QPRVR9L90","Miembro",5260,1315
20,0,0,"Challenger I","guruji","#Q92YYRP22","Miembro",5202,1300
21,0,0,"Challenger I","abhi","#8C2VLRR8","Colíder",5156,618
22,0,0,"Challenger I","Dvm","#2QQYUQGRU","Colíder",5082,609
23,0,0,"Arena 14","thunder","#CQVGCJGP","Colíder",4862,583
24,0,0,"Arena 13","rana","#2CPYLV0G9","Colíder",4542,545
25,0,0,"Arena 13","Geralt of rivia","#8PGPRUGYR","Colíder",4492,539
26,0,0,"Arena 12","sUPreMo","#99Q28P8U","Miembro",4169,500
27,0,0,"Arena 12","uy","#VYGL08292","Miembro",4075,489
28,0,0,"Arena 12","Hakim Lukka","#2UYVQ02PY","Colíder",3800,456
29,0,0,"Arena 11","UDAY","#UY0GG8VCR","Miembro",3674,440
30,0,0,"Arena 11","KAUTILYA","#UUJ9VPU2","Miembro",3619,434
31,0,0,"Arena 11","thy father","#9GJU089Q8","Colíder",3515,351
32,0,0,"Arena 10","Legend","#Q9Q8PVVGV","Miembro",3211,321
33,0,0,"Arena 10","jos","#UPUQV20LJ","Miembro",3207,320
34,0,0,"Arena 10","ANIRUDDH","#CVV0000L8","Miembro",3154,315
35,0,0,"Arena 10","Dead","#LG9JRJ28G","Colíder",3061,306
36,0,0,"Arena 5","Harsh","#9PYYPJ9V0","Colíder",1300,130
37,0,0,"Arena 14","chundan halwai!","#20R92RCPG","Colíder",4647,464
38,0,0,"Arena 14","Detonator","#Q2YPRY9QP","Colíder",4824,482
39,0,0,"Arena 13","Karan","#20JRLU9QL","Colíder",4500,450
40,0,0,"Arena 12","Praveen","#GU9QQJPV","Colíder",4049,404
41,0,0,"Arena 1","Abhinav Saini","#G0RY09U0U","Colíder",213,6
42,0,0,"Arena 12","MAMA","#VJYQYRVR","Colíder",4001,120
43,0,0,"Arena 12","gadi","#G9VPVJV2","Colíder",4001,120
44,0,0,"Arena 12","lord divyarjun","#8CGQRQ0L","Colíder",3719,111
45,0,0,"Arena 12","Stark","#2Y9CY98PV","Colíder",4001,120
46,0,0,"Arena 12","50 shades sid","#Y02JURL","Colíder",3805,114
47,0,0,"Arena 11","RETIRED","#Q92PPJ2U","Colíder",3390,101
48,0,0,"Arena 10","big monster","#9JVLCL9LL","Colíder",3059,91
49,0,0,"Arena 10","supercell","#8J0GJU20J","Colíder",3024,90
