"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,70,0,"Royal Champion","maasri-93","#8YJJP0RG","Yardımcı lider",9000,4500
2,36,0,"Royal Champion","rSii","#URJG28PJJ","Büyük",9000,4500
3,26,0,"Royal Champion","Akro38","#9JG2UYCP","Lider",9000,4500
4,16,0,"Royal Champion","Bison Light ⚡","#CVQCC82P","Yardımcı lider",9000,4500
5,46,0,"Royal Champion","ShooterMilou⚡️","#JV9JRY9U","Büyük",9000,4500
6,26,0,"Royal Champion","chesterfield","#9JC2RGJG9","Büyük",9000,4500
7,18,280,"Royal Champion","Mecton","#PPPPP8JPY","Büyük",9000,4500
8,34,0,"Royal Champion","Codjoo","#C28YQU92","Büyük",9000,4500
9,26,0,"Royal Champion","Maximus","#982JUR20J","Yardımcı lider",9000,4500
10,26,0,"Royal Champion","FB036","#2RPGRLL8Q","Büyük",9000,4500
11,16,0,"Royal Champion","Larkhin","#R9Q0LPL0","Büyük",9000,2250
12,8,0,"Royal Champion","hanibal","#LGQYGR0Y","Büyük",9000,2250
13,16,0,"Royal Champion","Wes","#JLRG82LYC","Büyük",9000,2250
14,10,200,"Royal Champion","leshark3","#CLQG2G9PJ","Büyük",9000,2250
15,0,160,"Royal Champion","Dylan","#8QR2L8JL","Büyük",9000,2250
16,0,0,"Royal Champion","⚡️⚔️ Kin ⚔️⚡️","#2UV0RCVLR","Büyük",9000,2250
17,16,0,"Royal Champion","dgeronimo","#20RPUR02U","Yardımcı lider",9000,2250
18,18,0,"Royal Champion","kevin","#8LP9CV0L","Büyük",9000,2250
19,32,240,"Royal Champion","StaNoMercy","#PLYL0J89","Büyük",9000,2250
20,54,0,"Royal Champion","TeRrZ 26000","#2GGL0GCVY","Büyük",9000,2250
21,10,0,"Royal Champion","krim","#2JQ2U8YJY","Üye",9000,1080
22,0,0,"Royal Champion","Rombellic88","#89LYVU9Q","Büyük",9000,1080
23,8,0,"Royal Champion","SulfatNoMercy","#JP8UG8PY","Büyük",9000,1080
24,10,0,"Grand Champion","Paco72","#2LV98PP29","Büyük",8805,1056
25,18,0,"Grand Champion","vain vain","#YY2L0JQG","Büyük",8716,1045
26,10,0,"Grand Champion","Rodgers","#Y8PVJQJGR","Yardımcı lider",8676,1041
27,0,0,"Grand Champion","palharbor","#GPRYPQV0","Büyük",8611,1033
28,0,0,"Grand Champion","hyperion","#2QY2C9G","Büyük",8593,1031
29,20,0,"Grand Champion","eros","#2R2JUQ202","Büyük",8520,1022
30,26,0,"Champion","Vorkosigan","#80CYQ9VC","Büyük",8352,1002
31,36,0,"Champion","didim95","#LCC8GV0","Büyük",8267,826
32,0,0,"Champion","KillerBoom","#VPJGUY0YV","Üye",8241,824
33,34,0,"Champion","Ragnar_Lodbrok","#20208PJPC","Büyük",8169,816
34,8,0,"Champion","Tnerolf","#90G82RJPL","Büyük",8156,815
35,16,0,"Champion","aigle.dad","#P9VLVJCQ","Büyük",8147,814
36,0,0,"Champion","cincouplesh","#8U9U2G0","Büyük",8037,803
37,0,0,"Champion","Elendil","#22QRUPYJJ","Yardımcı lider",8030,803
38,18,0,"Champion","sapiac","#292J9G8P8","Büyük",8012,801
39,10,0,"Master III","Noctunoir","#9U2U9VCYU","Büyük",7947,794
40,0,0,"Master III","cop’s I marko","#VLRGJPGL","Büyük",7805,780
41,26,0,"Master III","vorko","#P0Y20QY9","Büyük",7804,234
42,0,0,"Master III","Ugo66","#LPJQ2C9YP","Büyük",7757,232
43,0,0,"Master III","Bioman","#Y29JP2LR","Büyük",7702,231
44,26,0,"Master III","killer","#2Q0U298YY","Büyük",7648,229
45,38,0,"Master III","greg","#29U0UVYVJ","Büyük",7614,228
46,8,0,"Master III","Twenty-Cents-66","#U0020JQG","Büyük",7606,228
47,56,0,"Master III","ludo","#880V0CJP9","Büyük",7557,226
48,8,0,"Master III","Coco","#U8RLGUL0","Büyük",7549,226
49,0,0,"Master II","interpol69","#2PQURU0L","Büyük",7072,212
50,0,0,"Master II","Osmium","#8V90V2U90","Yardımcı lider",7069,212
