"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","el papa","#GVPLV8LG2","Membro",9000,4500
2,0,0,"Champion","angel romero","#2GQ8VYRQG","Membro",8246,4123
3,0,20,"Champion","leo.Moran","#YLYQVR0LG","Membro",8174,4087
4,0,0,"Champion","HaarisDaBeast","#82VPYYVR","Membro",8144,4072
5,30,0,"Champion","Veterinario&lt;3","#PUU2PR0R9","Membro",8114,4057
6,0,0,"Champion","A V I T","#G2R2CJ9YY","Co-capo",8063,4031
7,0,0,"Master III","Mosukeda","#JGGLVJLL2","Membro",7861,3930
8,0,0,"Master III","PA0X","#2CJRCYR0L","Membro",7811,3905
9,0,0,"Master III","jonhy","#L82LVV92L","Membro",7808,3904
10,0,0,"Master III","mi amor","#R892GUQ9","Membro",7758,3879
11,0,0,"Master III","Alex","#L8Y9VVCC0","Membro",7752,1938
12,0,10,"Master III","FABRICHGAMER.13","#9PR8P0L9Y","Membro",7619,1904
13,0,0,"Master III","maestro destruc","#8GRVPLLLQ","Membro",7592,1898
14,0,0,"Master III","rosh_kochu","#UVRQP899","Membro",7584,1896
15,0,0,"Master III","あおりんご","#9VCYJ8VR9","Membro",7582,1895
16,0,0,"Master III","Ricky","#909LRYQJR","Membro",7563,1890
17,0,0,"Master III","JHOHAN","#VPQJG9QUP","Membro",7560,1890
18,0,0,"Master III","Chiki","#80Q0JG298","Membro",7557,1889
19,0,0,"Master III","Daniel VR","#VGQCJCPP","Membro",7530,1882
20,0,0,"Master III","SCANOR","#QVRCURYJ","Membro",7529,1882
21,0,0,"Master II","Boss™","#2P908PJCV","Membro",7375,885
22,0,0,"Master II","thegoat7","#Y0GVPCQ90","Membro",7360,883
23,0,0,"Master II","uriel","#GV9JP99Q8","Membro",7275,873
24,0,0,"Master II","Axel157_7","#PULYVL8RR","Membro",7232,867
25,0,0,"Master II","El-kun95","#2UVP9J9VL","Membro",7208,864
26,0,0,"Master II","Luar","#2CJQ9QP9","Membro",7193,863
27,0,0,"Master II","DIEGØDA","#GRJYY8UUU","Membro",7169,860
28,0,0,"Master II","david020899","#JY9LU9CPR","Membro",7151,858
29,0,0,"Master II","DENISE12","#2VQ80JQY","Membro",7081,849
30,0,0,"Master II","viti 06","#98LYLLJ0","Membro",7027,843
31,0,0,"Master I","TU PAPA!!!","#2C0Y9LPVQ","Membro",6849,684
32,0,0,"Master I","dj pideon","#JQQ0QG8Y","Membro",6842,684
33,30,0,"Master I","tdaki_pro","#CQ20U8RYY","Membro",6806,680
34,0,0,"Master I","Rubira 17","#9VGYRJ9PV","Membro",6770,677
35,0,0,"Master I","bubu","#JR8J2LJYJ","Capo",6744,674
36,0,10,"Master I","anwu","#GLC9PYR2L","Membro",6706,670
37,0,0,"Master I","Mohamed_YT","#UP2P2Y88V","Membro",6679,667
38,0,0,"Master I","P E T E R","#J9QJPG00L","Membro",6662,666
39,0,0,"Master I","こらっちお","#2Q09C2PJQ","Membro",6566,656
40,0,0,"Master I","brandon bp","#2QLCR09J8","Membro",6561,656
41,0,0,"Master I","bassas","#9Y08R89U","Membro",6551,196
42,0,0,"Master I","Oscar","#JCJ92V","Membro",6535,196
43,0,0,"Master I","dark wolf","#CY09J282","Membro",6502,195
44,0,20,"Challenger III","odin79","#JVYLPRPR","Membro",6450,193
45,0,0,"Challenger III","soyputit0","#U2922LGG9","Membro",6292,188
46,0,0,"Challenger II","mimooo","#C9LLGPL8","Membro",5833,174
47,0,0,"Challenger II","inol","#9U08RQQRP","Membro",5659,169
48,0,0,"Challenger II","TQ Beniju 2.0","#VP8LLQJLC","Membro",5555,166
49,0,0,"Arena 6","CESAR✓","#VJ8RY2PVQ","Co-capo",1672,50
