"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,181,0,"Royal Champion","Surrealxd","#2V9LQ8VP","Co-leader",9000,4500
2,154,0,"Royal Champion","tabtabphx","#QYYUJ08Y","Leader",9000,4500
3,200,0,"Royal Champion","帥居米","#8UVLCQ28","Elder",9000,4500
4,74,0,"Royal Champion","∆Jdeoderen∆","#89YRG8VJ9","Thành viên",9000,4500
5,80,0,"Royal Champion","EDDIE","#YL9YCYG","Co-leader",9000,4500
6,374,0,"Grand Champion","Flavio","#2V0VQYUG","Elder",8918,4459
7,86,360,"Grand Champion","jew #1","#YYG8U9LY0","Elder",8637,4318
8,142,200,"Grand Champion","Alan","#208Q2CPL","Thành viên",8551,4275
9,64,280,"Grand Champion","迭戈·大衛·卡爾","#RGC0GPLQ8","Thành viên",8541,4270
10,87,0,"Champion","DANNY","#29LYYCUYJ","Elder",8117,4058
11,108,0,"Champion","junk","#99QPQJUV","Elder",8091,2022
12,72,80,"Champion","David L","#2088PGVP","Elder",8060,2015
13,0,0,"Champion","Wells Fargo","#QLUYQLUV","Thành viên",8002,2000
14,8,120,"Master III","BenjiBuck$","#G988PYC92","Thành viên",7890,1972
15,0,0,"Master III","AssassinX","#U8C09YL","Co-leader",7865,1966
16,58,0,"Master III","Marouska","#PPY2L8VV","Thành viên",7862,1965
17,66,120,"Master III","ΣτΗΔη","#LVVLCU0","Thành viên",7847,1961
18,28,10,"Master III","Muaz","#2LQGLCVP","Thành viên",7805,1951
19,72,0,"Master III","oliver","#J289PLJ","Thành viên",7739,1934
20,284,40,"Master III","DrtyDre","#YPP2LUG","Thành viên",7639,1909
21,0,80,"Master III","EdibleRamen","#P88CQQV2","Thành viên",7617,914
22,8,0,"Master III","Karan-C21","#29J928Y28","Thành viên",7530,903
23,132,0,"Master II","tidy","#LR0Q2J0J","Elder",7448,893
24,98,280,"Master II","LJ","#GQG9YY9VC","Thành viên",7348,881
25,62,160,"Master II","raki","#8JV9JUV28","Co-leader",7314,877
26,38,40,"Master II","Duckworth006","#29YUV92V","Thành viên",7306,876
27,0,240,"Master II","vazey","#GLGP0JPQV","Thành viên",7227,867
28,0,0,"Master II","MUÑAÑO","#PQJU8YY0P","Elder",7158,858
29,0,0,"Master II","Renan","#Q08080LY","Thành viên",7153,858
30,92,240,"Master II","albuscamarcus","#U82RQRP","Elder",7113,853
31,26,240,"Master II","Kartikjain","#8LGC2LU02","Thành viên",7060,706
32,170,80,"Master II","clashchamp_07","#CQ809V82L","Thành viên",7057,705
33,10,0,"Master II","Keep9","#2CUYQ9C8","Thành viên",7019,701
34,0,80,"Master II","Ersatz","#2QPPVRCR9","Elder",7000,700
35,28,0,"Master I","max headroom","#YJ20JY8","Co-leader",6800,680
36,74,0,"Master I","рол1","#QYYUUGUP9","Thành viên",6793,679
37,48,110,"Master I","RED X","#PQR8P2RUQ","Thành viên",6716,671
38,53,0,"Master I","geo-zhang","#P82YC0QR","Elder",6680,668
39,0,0,"Master I","Oolong","#2VJ9UCGCP","Thành viên",6669,666
40,0,0,"Master I","JJmoye","#LJLLR9L","Co-leader",6626,662
41,34,160,"Challenger III","nevrfall","#2C0022LP9","Elder",6377,191
42,0,0,"Challenger III","I Am Bad GG","#YPYYUVY8","Thành viên",6240,187
43,0,0,"Challenger III","Divi25","#VGCQ998P","Thành viên",6230,186
44,0,0,"Challenger III","Momma’s men","#GVVJ29VL0","Thành viên",6168,185
45,7,0,"Challenger II","ClashDylan","#V00L9LPLY","Thành viên",5688,170
46,0,0,"Challenger II","trigga","#88YUVYY8Q","Thành viên",5621,168
47,10,80,"Challenger II","obito","#VYP9R8LQV","Thành viên",5503,165
48,16,40,"Challenger I","Phx Vo1d","#C0UPYRGVJ","Thành viên",5296,158
49,0,0,"Challenger I","Itachi","#GGYUL0YPJ","Thành viên",5200,156
50,18,40,"Challenger I","Boom2DaRoof","#RPG98P2UJ","Thành viên",5058,151
