"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,20,0,"Grand Champion","Skills","#20LPU8R2C","Leader",8863,4431
2,98,0,"Champion","foo fighter","#90VL8U8L9","Co-leader",8215,4107
3,0,0,"Champion","Happy","#2LC9QU0JP","Member",8122,4061
4,34,0,"Master II","borat69","#PY9R88CJ","Co-leader",7445,3722
5,26,40,"Master II","W ninja 11","#2JG9Y20GY","Member",7227,3613
6,46,120,"Master II","Stizzy","#Y0898YU89","Member",7225,3612
7,0,0,"Master II","TURTLE","#PQ8QJ0VYJ","Member",7214,3607
8,36,0,"Master II","mike_hun","#U8UVR888R","Member",7182,3591
9,28,0,"Master II","boss man","#2CGUV8PC","Co-leader",7165,3582
10,18,0,"Master II","《⊙~⊙》","#92QQ9YR0J","Elder",7149,3574
11,28,40,"Master II","angel of death","#2PU2URQCG","Member",7127,1781
12,10,80,"Master II","MokiMoro","#Q90PUG9YJ","Co-leader",7109,1777
13,44,70,"Master II","S.ELBARDESY","#2RRV0JGUG","Member",7029,1757
14,0,20,"Master II","sunny","#QP2P0VGC","Member",7000,1750
15,10,0,"Master I","Trev","#VGQP0GY","Elder",6833,1708
16,0,0,"Master I","ANewStory","#YGUYLUPUG","Member",6775,1693
17,18,0,"Master I","HIDEBU5TER","#CVGGR2PYQ","Member",6722,1680
18,0,0,"Master I","adventure quest","#82CRLGJ9Q","Co-leader",6647,1661
19,18,0,"Master I","kiss my golem","#Q8CVPQJ0R","Elder",6643,1660
20,0,0,"Master I","Nubzub","#LG2QL988","Co-leader",6628,1657
21,0,40,"Master I","crasy","#RCJU0YR82","Member",6611,793
22,0,0,"Master I","Shaxzy","#LV0U9V9YP","Member",6601,792
23,10,0,"Master I","Behemoth","#Y0GR8PU","Member",6544,785
24,26,0,"Master I","Ethan","#80J292QJL","Member",6507,780
25,0,0,"Challenger III","FireBlade","#YC2R89VL8","Member",6277,753
26,0,0,"Challenger III","shyam","#V2QJJGPV9","Member",6250,750
27,8,40,"Challenger III","spendy8","#PPG8V0C2V","Member",6249,749
28,0,0,"Challenger III","SÅÑDÙ","#R8QPRYQYQ","Member",6221,746
29,42,120,"Challenger III","Brock","#2UGYCPYR","Member",6074,728
30,0,0,"Challenger III","Doomraider","#220GJQJY8","Member",6000,720
31,40,0,"Challenger II","Revaew","#V00R8JR0J","Member",5841,584
32,0,0,"Challenger II","Dark","#GC0PUVLGY","Member",5654,565
33,0,40,"Challenger II","Adstar53","#CR8G2LL88","Member",5642,564
34,0,0,"Challenger II","yusuf","#CGQUQRY9Q","Member",5626,562
35,0,0,"Challenger II","BeastZ_GaminG21","#8CV2PCV2","Member",5621,562
36,28,40,"Challenger II","TOMahawk24","#98CP9QQ9Q","Elder",5615,561
37,0,0,"Challenger II","シドニイのハロー","#2JQVL8JRQ","Member",5601,560
38,0,0,"Challenger II","RomperCones xx","#RL9QQ9QPC","Member",5500,550
39,0,0,"Challenger I","child_spanker69","#JCP2U8YCR","Member",5293,529
40,0,0,"Challenger I","jefe loco","#YQJ09Y28","Member",5172,517
41,62,0,"Challenger I","Jawad","#J8890Y8VU","Member",5034,151
42,0,0,"Challenger I","Jimbo","#RRLUQCG","Member",5001,150
43,0,0,"Arena 14","Boffin30","#R28PRRUGL","Member",4829,144
44,0,0,"Arena 13","MEHDI+","#U882YVJL8","Member",4473,134
45,0,0,"Arena 14","Sirano","#QGJG9JC","Member",4845,145
